"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","G3 - Moto 2","1073744165"," Junior Expert Asphalt / Junior Novice Asphalt ","Race","2020-07-05 19:15:00 UTC","2020-07-05 19:22:45 UTC","PROVISIONAL","9","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Asphalt","2","2","","","","0","9","399.558","4","42.944","67.064","64.872","7.2","0","Salt Lake City UT"
"Raider Brand","2","2","5","Junior Expert Asphalt","3","3","6.134","","6.134","6.134","9","405.692","9","43.429","66.315","63.891","7.2","0","Sandy UT"
"Kylie Botkin","3","3","100","Junior Expert Asphalt","4","4","8.267","","14.401","14.401","9","413.959","8","44.118","65.279","62.615","7.2","0","Severance CO"
"Cace Joffrion","4","1","117","Junior Novice Asphalt","9","1","4.091","","18.492","0","9","418.05","8","44.113","65.287","62.002","7.2","0","littleton  Co"
"Ryker Brand","5","4","24","Junior Expert Asphalt","1","1","2.872","","21.364","21.364","9","420.922","6","45.452","63.364","61.579","7.2","0","Sandy UT"
"Hailey Rothfuss","6","5","56","Junior Expert Asphalt","5","5","1 Lap","","1 Lap","4.94","8","404.498","8","48.683","59.158","56.959","6.4","0","South Jordan UT"
"Madelyn Nielsen","7","2","23","Junior Novice Asphalt","14","6","11.604","","1 Lap","1 Lap","8","416.102","3","49.893","57.724","55.371","6.4","0","Salt Lake City UT"
"Jojo Moore","8","3","133","Junior Novice Asphalt","10","2","13.735","","1 Lap","11.787","8","429.837","8","51.578","55.838","53.602","6.4","0","Redmond UT"
"Aden Parker","9","4","957","Junior Novice Asphalt","11","3","1 Lap","","2 Laps","2 Laps","7","401.248","5","55.075","52.292","50.243","5.6000000000000005","0","Castle Rock CO"
"Evolet Moore","10","5","333","Junior Novice Asphalt","12","4","17.892","","2 Laps","1.09","7","419.14","5","57.028","50.502","48.098","5.6000000000000005","0","Redmond UT"
"Riley Rothfuss","11","6","87","Junior Expert Asphalt","6","6","5.340","","2 Laps","24.922","7","424.48","4","58.517","49.216","47.493","5.6000000000000005","0","South Jordan UT"
"Carson Meyer","12","6","65","Junior Novice Asphalt","13","5","37.417","","2 Laps","43.847","7","461.897","2","63.471","45.375","43.646","5.6000000000000005","0","Sandy UT"
"Gwendalyn Nielsen","13","7","46","Junior Novice Asphalt","15","7","1 Lap","","3 Laps","38.322","6","456.372","6","73.446","39.212","37.864","4.800000000000001","0","Salt Lake City UT"
