"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","G3 - Moto 2","1073744168","Novice Asphalt ","Race","2020-07-05 20:00:00 UTC","2020-07-05 20:07:54 UTC","PROVISIONAL","11","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","11","427.764","9","37.871","76.048","74.06","8.8","0","Sandy UT"
"Jeff Robinson","2","2","816","Novice Asphalt","2","2","0.208","","0.208","0.208","11","427.972","11","37.763","76.265","74.024","8.8","0","bountiful UT"
"Brandon Ng","3","3","17","Novice Asphalt","3","3","0.522","","0.730","0.73","11","428.494","9","37.807","76.176","73.933","8.8","0","Salt Lake City UT"
"Jimmy Westover","4","4","118","Novice Asphalt","12","12","0.891","","1.621","1.621","11","429.385","9","36.914","78.019","73.78","8.8","0","Arvada CO"
"Christian Wilson","5","5","329","Novice Asphalt","4","4","15.167","","16.788","16.788","11","444.552","3","38.999","73.848","71.263","8.8","0","Salt Lake City UT"
"Kaiden Morgan","6","6","710","Novice Asphalt","5","5","0.800","","17.588","17.588","11","445.352","11","39.316","73.253","71.135","8.8","0","Boise ID"
"Thomas Ridder","7","7","48","Novice Asphalt","7","7","8.795","","26.383","26.383","11","454.147","9","40.11","71.803","69.757","8.8","0","Pleasant Grove UT"
"Donald Rothfuss","8","8","556","Novice Asphalt","8","8","2.719","","29.102","29.102","11","456.866","10","40.381","71.321","69.342","8.8","0","South Jordan UT"
"Dan Parker","9","9","314","Novice Asphalt","10","10","0.455","","29.557","29.557","11","457.321","9","40.396","71.294","69.273","8.8","0","Castle Rock CO"
"Dylan Warner","10","10","15","Novice Asphalt","6","6","0.160","","29.717","29.717","11","457.481","10","38.287","75.221","69.249","8.8","0","cedar city UT"
"Alex Strand","11","11","622","Novice Asphalt","9","9","9.647","","39.364","39.364","11","467.128","4","41.349","69.651","67.819","8.8","0","Layton UT"
"Daen Paepke","12","12","234","Novice Asphalt","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
