"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","G2 -  Moto 1","1073744158","Junior Expert Asphalt / Junior Novice Asphalt","Race","2020-07-05 15:15:00 UTC","2020-07-05 15:20:53 UTC","PROVISIONAL","5","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Asphalt","1","1","","","","0","5","229.489","5","43.951","65.528","62.748","4.0","0","Salt Lake City UT"
"Ryker Brand","2","2","24","Junior Expert Asphalt","2","2","5.979","","5.979","5.979","5","235.468","3","45.297","63.58","61.155","4.0","0","Sandy UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","3","3","0.710","","6.689","6.689","5","236.178","3","44.965","64.05","60.971","4.0","0","Sandy UT"
"Cace Joffrion","4","1","117","Junior Novice Asphalt","13","5","0.181","","6.870","0","5","236.359","2","44.743","64.368","60.924","4.0","0","littleton  Co"
"Kylie Botkin","5","4","100","Junior Expert Asphalt","6","6","33.296","","40.166","40.166","5","269.655","5","45.952","62.674","53.402","4.0","0","Severance CO"
"Jojo Moore","6","2","133","Junior Novice Asphalt","11","3","1 Lap","","1 Lap","1 Lap","4","230.354","4","53.053","54.285","50.01","3.2","0","Redmond UT"
"Hailey Rothfuss","7","5","56","Junior Expert Asphalt","4","4","6.024","","1 Lap","6.889","4","236.378","2","50.871","56.614","48.735","3.2","0","South Jordan UT"
"Aden Parker","8","3","957","Junior Novice Asphalt","15","7","0.052","","1 Lap","0.071","4","236.43","3","54.016","53.318","48.725","3.2","0","Castle Rock CO"
"Riley Rothfuss","9","6","87","Junior Expert Asphalt","5","5","15.166","","1 Lap","22.107","4","251.596","4","61.033","47.188","45.788","3.2","0","South Jordan UT"
"Evolet Moore","10","4","333","Junior Novice Asphalt","14","6","1.571","","1 Lap","16.808","4","253.167","3","58.982","48.828","45.504","3.2","0","Redmond UT"
"Carson Meyer","11","5","65","Junior Novice Asphalt","10","2","47.155","","1 Lap","1:03.963","4","300.322","4","71.606","40.22","38.359","3.2","0","Sandy UT"
"Madelyn Nielsen","12","6","23","Junior Novice Asphalt","9","1","1 Lap","","2 Laps","2 Laps","3","229.634","2","49.75","57.889","37.625","2.4000000000000004","0","Salt Lake City UT"
"Gwendalyn Nielsen","13","7","46","Junior Novice Asphalt","12","4","30.656","","2 Laps","23.931","3","260.29","2","82.127","35.068","33.194","2.4000000000000004","0","Salt Lake City UT"
