"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747863","Heat B/D","Race","2023-09-30 20:02:00 UTC","2023-09-30 20:16:10 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Keegan Clark","1","1","38","Senior Light D","10","5","","","","0","8","812.94","4","72.901","0.0","0.0","0.0","0","Fishers  IN"
"Ian Quinn","2","2","86","Senior Light D","6","3","0.122","","0.122","0.122","8","813.062","5","73.16","0.0","0.0","0.0","0","Chardon  OH"
"Brandon Jarsocrak","3","1","138","Senior Light B","2","1","0.143","","0.265","0","8","813.205","5","72.978","0.0","0.0","0.0","0","Mentor  OH"
"Gianluca Savaglio","4","3","399","Senior Light D","3","2","0.116","","0.381","0.381","8","813.321","5","73.269","0.0","0.0","0.0","0","Woodbridge  ON"
"Jordan Prior","5","2","398","Senior Light B","7","4","0.086","","0.467","0.202","8","813.407","4","73.155","0.0","0.0","0.0","0","Guelph  ON"
"Austin Garrison","6","3","29","Senior Light B","5","3","0.172","","0.639","0.374","8","813.579","6","72.996","0.0","0.0","0.0","0","Spring  TX"
"Parker Gill","7","4","315","Senior Light D","8","4","0.289","","0.928","0.928","8","813.868","6","73.106","0.0","0.0","0.0","0","Ajax  ON"
"Addison Ianniello","8","5","46","Senior Light D","20","11","0.152","","1.080","1.08","8","814.02","5","73.086","0.0","0.0","0.0","0","Lewis Center  OH"
"Khloe Drummond","9","6","386","Senior Light D","15","8","0.371","","1.451","1.451","8","814.391","7","73.608","0.0","0.0","0.0","0","Whitby  ON"
"Dylan Reny","10","7","365","Senior Light D","17","9","0.104","","1.555","1.555","8","814.495","7","73.501","0.0","0.0","0.0","0","Whitby  ON"
"Brady Atwood","11","4","6","Senior Light B","16","8","0.684","","2.239","1.974","8","815.179","8","73.39","0.0","0.0","0.0","0","Eldersburg  MD"
"Logan Ploder","12","5","328","Senior Light B","11","6","0.390","","2.629","2.364","8","815.569","8","73.465","0.0","0.0","0.0","0","Newmarket  ON"
"Jed Perkins","13","6","15","Senior Light B","18","9","1.564","","4.193","3.928","8","817.133","7","73.473","0.0","0.0","0.0","0","St. Petersburg  FL"
"Chad Webster","14","7","320","Senior Light B","24","11","0.071","","4.264","3.999","8","817.204","4","73.722","0.0","0.0","0.0","0","Holland Landing  ON"
"Alec Drummond","15","8","396","Senior Light D","23","13","0.046","","4.350","4.35","8","817.29","5","73.553","0.0","0.0","0.0","0","Whitby  ON"
"Emily DeMaster","16","9","87","Senior Light D","22","12","0.029","","4.379","4.379","8","817.319","4","73.485","0.0","0.0","0.0","0","Oostburg  WI"
"Mitchell Morrow","17","10","383","Senior Light D","12","6","1.166","","5.545","5.545","8","818.485","6","73.314","0.0","0.0","0.0","0","Burlington  ON"
"Henry Wheeler","18","11","0","Senior Light D","42","21","0.040","","4.304","4.304","8","817.244","5","72.859","0.0","0.0","0.0","0","Concord Township  OH"
"Mason Macrander","19","12","117","Senior Light D","19","10","0.074","","5.619","5.619","8","818.559","5","73.147","0.0","0.0","0.0","0","Muncie  IN"
"Quintin Murdoch","20","13","42","Senior Light D","37","19","0.788","","6.407","6.407","8","819.347","7","73.405","0.0","0.0","0.0","0","Listowel  ON"
"Jayden Kraus","21","8","13","Senior Light B","43","22","0.110","","6.517","6.252","8","819.457","6","73.305","0.0","0.0","0.0","0","Mt Washington  KY"
"Jordan Johnson","22","9","32","Senior Light B","26","13","1.390","","7.907","7.642","8","820.847","3","73.668","0.0","0.0","0.0","0","New bedford  IL"
"Spencer Conrad","23","14","77","Senior Light D","13","7","0.806","","8.713","8.713","8","821.653","8","74.055","0.0","0.0","0.0","0","Suffolk  VA"
"Michael Mastandrea","24","10","427","Senior Light B","32","17","0.114","","8.827","8.562","8","821.767","5","73.55","0.0","0.0","0.0","0","Export  PA"
"Malachi Haight","25","11","205","Senior Light B","38","19","0.083","","8.910","8.645","8","821.85","4","73.687","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Aaron Hachmeister-å?³","26","15","969","Senior Light D","28","14","1.790","","10.700","10.7","8","823.64","5","74.417","0.0","0.0","0.0","0","Cream City  WI"
"Kade Godbehere","27","12","664","Senior Light B","14","7","0.859","","11.559","11.294","8","824.499","8","73.447","0.0","0.0","0.0","0","Bakersfield  CA"
"Aidan Shimbashi","28","13","372","Senior Light B","27","14","0.401","","11.960","11.695","8","824.9","7","73.524","0.0","0.0","0.0","0","Markham  ON"
"Raphael Krausse","29","14","34","Senior Light B","25","12","1.955","","13.915","13.65","8","826.855","6","74.201","0.0","0.0","0.0","0","Scottsdale  AZ"
"Brady Eickhoff","30","15","027","Senior Light B","21","10","1.151","","15.066","14.801","8","828.006","7","73.494","0.0","0.0","0.0","0","Attica  NY"
"Ian Frankenberger","31","16","56","Senior Light D","33","16","1.166","","16.232","16.232","8","829.172","2","74.091","0.0","0.0","0.0","0","Monroe  NY"
"Logan Prince","32","17","319","Senior Light D","29","15","0.210","","16.442","16.442","8","829.382","6","74.778","0.0","0.0","0.0","0","Wellesley  ON"
"Will Loller","33","16","10","Senior Light B","31","16","0.585","","17.027","16.762","8","829.967","3","73.694","0.0","0.0","0.0","0","Elkton  MD"
"Tobi Puetz","34","17","302","Senior Light B","36","18","0.468","","17.495","17.23","8","830.435","8","74.129","0.0","0.0","0.0","0","mishawaka  IN"
"Caden Drummond","35","18","376","Senior Light D","34","17","6.250","","23.745","23.745","8","836.685","5","74.302","0.0","0.0","0.0","0","Whitby  ON"
"Lily Martineau","36","18","67","Senior Light B","41","21","0.718","","24.463","24.198","8","837.403","5","74.728","0.0","0.0","0.0","0","Copper Harbor  MI"
"Dylan Amundsen","37","19","136","Senior Light B","4","2","","","DNF","3 Laps","5","589.454","5","73.224","0.0","0.0","0.0","0","Brooksville  FL"
"Cale Zimmermann","38","20","5","Senior Light B","9","5","","","DNF","3 Laps","5","593.827","2","73.671","0.0","0.0","0.0","0","Manitowoc  WI"
"Owen Lloyd","39","19","119","Senior Light D","1","1","","","DNF","7 Laps","1","294.16","1","75.887","0.0","0.0","0.0","0","Waycross  GA"
"Deana Wasdyke","40","20","101","Senior Light D","40","20","","","DNF","7 Laps","1","302.191","1","81.368","0.0","0.0","0.0","0","Howell  MI"
"Levi Wilbur","41","21","06","Senior Light D","35","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Michael Greenwood","42","22","03","Senior Light D","44","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Ragan Saville","43","21","419","Senior Light B","39","20","","","DNF","7 Laps","1","300.753","1","80.134","0.0","0.0","0.0","0","Huntsville  TX"
"Max Trammell","44","22","488","Senior Light B","30","15","","","DQ","23.768","8","836.973","5","74.302","0.0","0.0","0.0","0","Brentwood  TN"
