"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871140","Senior Light B/C","Race Grid","2023-09-29 17:34:12 UTC","2023-09-29 17:34:12 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Garrison","1","1","29","Senior Light B","1","1","","","","0","1","1506.563","1","71.98","0.0","0.0","0.0","0","Spring  TX"
"Christopher Mckeithan","2","1","19","Senior Light C","2","1","","","","0","1","1425.061","1","72.126","0.0","0.0","0.0","0","Gastonia  NC"
"Jordan Prior","3","2","398","Senior Light B","3","2","","","","0 Laps","1","1506.333","1","72.323","0.0","0.0","0.0","0","Guelph  ON"
"Hudson Brown","4","2","021","Senior Light C","4","2","","","","1:12.269","1","1497.33","1","72.353","0.0","0.0","0.0","0","Joppa  MD"
"Dylan Amundsen","5","3","136","Senior Light B","5","3","","","","0 Laps","1","1504.172","1","72.464","0.0","0.0","0.0","0","Brooksville  FL"
"Nicky Palladino","6","3","70","Senior Light C","6","3","","","","0 Laps","1","963.177","1","72.51","0.0","0.0","0.0","0","concord  ON"
"Brandon Jarsocrak","7","4","138","Senior Light B","7","4","","","","0 Laps","1","1493.899","1","72.562","0.0","0.0","0.0","0","Mentor  OH"
"Austin Jurs","8","4","931","Senior Light C","8","4","","","","1:50.767","1","1535.828","1","72.58","0.0","0.0","0.0","0","Union  IL"
"Logan Ploder","9","5","328","Senior Light B","9","5","","","","13.855","1","1520.418","1","72.67","0.0","0.0","0.0","0","Newmarket  ON"
"Eli Fox","10","5","01","Senior Light C","10","5","","","","0 Laps","1","1402.113","1","72.679","0.0","0.0","0.0","0","Indianapolis  IN"
"Ragan Saville","11","6","419","Senior Light B","11","6","","","","20.416","1","1526.979","1","72.697","0.0","0.0","0.0","0","Huntsville  TX"
"Jaden Harry","12","6","367","Senior Light C","12","6","","","","1:44.292","1","1529.353","1","72.737","0.0","0.0","0.0","0","Richmond Hill  ON"
"Kade Godbehere","13","7","664","Senior Light B","13","7","","","","35.685","1","1542.248","1","72.79","0.0","0.0","0.0","0","Bakersfield  CA"
"Alex Murphy","14","7","308","Senior Light C","14","7","","","","1:55.598","1","1540.659","1","72.803","0.0","0.0","0.0","0","Waterford  ON"
"Brady Atwood","15","8","6","Senior Light B","15","8","","","","0 Laps","1","470.307","1","72.864","0.0","0.0","0.0","0","Eldersburg  MD"
"Austin Olds","16","8","69","Senior Light C","16","8","","","","1:47.761","1","1532.822","1","72.875","0.0","0.0","0.0","0","Terra Haute  IN"
"Will Loller","17","9","10","Senior Light B","17","9","","","","13.188","1","1519.751","1","72.924","0.0","0.0","0.0","0","Elkton  MD"
"Elijah Skaggs","18","9","2","Senior Light C","18","9","","","","0 Laps","1","983.055","1","72.956","0.0","0.0","0.0","0","Murfreesboro  TN"
"Brady Eickhoff","19","10","027","Senior Light B","19","10","","","","0 Laps","1","1001.991","1","72.997","0.0","0.0","0.0","0","Attica  NY"
"Kyle Raymond","20","10","12","Senior Light C","20","10","","","","0 Laps","1","996.981","1","73.002","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Cale Zimmermann","21","11","5","Senior Light B","21","11","","","","0 Laps","1","978.398","1","73.045","0.0","0.0","0.0","0","Manitowoc  WI"
"Colin Aitken","22","11","291","Senior Light C","22","11","","","","1:27.42","1","1512.481","1","73.068","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Aidan Shimbashi","23","12","372","Senior Light B","23","12","","","","0 Laps","1","988.933","1","73.109","0.0","0.0","0.0","0","Markham  ON"
"Tanner DeMaster","24","12","199","Senior Light C","24","12","","","","0 Laps","1","983.389","1","73.109","0.0","0.0","0.0","0","Oostburg  WI"
"Jed Perkins","25","13","15","Senior Light B","25","13","","","","0 Laps","1","1005.5","1","73.182","0.0","0.0","0.0","0","St. Petersburg  FL"
"Trey Arnzen","26","13","33","Senior Light C","26","13","","","","1:30.778","1","1515.839","1","73.237","0.0","0.0","0.0","0","Lewiston  ID"
"Michael Mastandrea","27","14","427","Senior Light B","27","14","","","","0 Laps","1","1007.795","1","73.333","0.0","0.0","0.0","0","Export  PA"
"Drayke Tift","28","14","20","Senior Light C","28","14","","","","0 Laps","1","426.029","1","73.35","0.0","0.0","0.0","0","Greenfield  IN"
"Raphael Krausse","29","15","34","Senior Light B","29","15","","","","0 Laps","1","445.292","1","73.417","0.0","0.0","0.0","0","Scottsdale  AZ"
"William Adams","30","15","341","Senior Light C","30","15","","","","0 Laps","1","985.928","1","73.439","0.0","0.0","0.0","0","Milton  ON"
"Chad Webster","31","16","320","Senior Light B","31","16","","","","0 Laps","1","982.829","1","73.553","0.0","0.0","0.0","0","Holland Landing  ON"
"David Barnes","32","16","303","Senior Light C","32","16","","","","0 Laps","1","976.872","1","73.555","0.0","0.0","0.0","0","Burlington  ON"
"Jayden Kraus","33","17","13","Senior Light B","33","17","","","","0 Laps","1","995.686","1","73.705","0.0","0.0","0.0","0","Mt Washington  KY"
"William Wallis","34","17","695","Senior Light C","34","17","","","","0 Laps","1","448.065","1","73.707","0.0","0.0","0.0","0","Paso Robles  CA"
"Jordan Johnson","35","18","32","Senior Light B","35","18","","","","0 Laps","1","1017.894","1","73.773","0.0","0.0","0.0","0","New bedford  IL"
"Nagisa Yoshikawa","36","18","98","Senior Light C","36","18","","","","0 Laps","1","457.801","1","73.825","0.0","0.0","0.0","0","Brookfield  IL"
"Malachi Haight","37","19","205","Senior Light B","37","19","","","","0 Laps","1","425.934","1","73.917","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Sam Schlaich","38","19","388","Senior Light C","38","19","","","","0 Laps","1","433.008","1","73.917","0.0","0.0","0.0","0","Clearwater  FL"
"Max Trammell","39","20","488","Senior Light B","39","20","","","","0 Laps","1","462.575","1","73.986","0.0","0.0","0.0","0","Brentwood  TN"
"Patrick Lelievre","40","20","337","Senior Light C","40","20","","","","0 Laps","1","1024.183","1","74.068","0.0","0.0","0.0","0","Stoney Creek  ON"
"Tobi Puetz","41","21","302","Senior Light B","41","21","","","","0 Laps","1","462.477","1","74.28","0.0","0.0","0.0","0","mishawaka  IN"
"Ethan Gray","42","21","221","Senior Light C","42","21","","","","0 Laps","1","457.568","1","74.346","0.0","0.0","0.0","0","Cambridge  OH"
"Lily Martineau","43","22","67","Senior Light B","43","22","","","","0 Laps","1","481.8","1","75.108","0.0","0.0","0.0","0","Copper Harbor  MI"
"Rachael Kennedy","44","22","223","Senior Light C","44","22","","","","0 Laps","1","492.759","1","78.984","0.0","0.0","0.0","0","north liberty  IN"
