"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747922","Practice 3 - B","Practice","2023-09-28 18:22:00 UTC","2023-09-28 18:29:25 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Landon Buher","1","1","820","Junior","27","27","","","","0","4","345.624","4","74.736","0.0","0.0","0.0","0","Danville  IN"
"Sebastian Day","2","2","210","Junior","3","3","0.268","","0.268","0 Laps","4","333.933","3","75.004","0.0","0.0","0.0","0","Little Britain  ON"
"Cade Jaeger","3","3","64","Junior","7","7","0.011","","0.279","0 Laps","4","333.13","3","75.015","0.0","0.0","0.0","0","Kewaskum  WI"
"Brady Schad","4","4","865","Junior","28","28","0.123","","0.402","0 Laps","4","345.48","4","75.138","0.0","0.0","0.0","0","Plymouth  WI"
"Porter Trudell","5","5","29","Junior","29","29","0.052","","0.454","3.528","4","349.152","1","75.19","0.0","0.0","0.0","0","Pulaski  WI"
"Preveil Perkins","6","6","707","Junior","26","26","0.279","","0.733","1.88","4","347.504","1","75.469","0.0","0.0","0.0","0","Pickerington  OH"
"Jordan Cline","7","7","16","Junior","25","25","0.128","","0.861","0.212","4","345.836","4","75.597","0.0","0.0","0.0","0","Rochester  NY"
"Ronnie Klys","8","8","7","Junior","13","13","0.139","","1.000","0 Laps","4","337.28","3","75.736","0.0","0.0","0.0","0","High springs  FL"
"Indy Andersen","9","9","200","Junior","17","17","0.063","","1.063","0 Laps","4","337.747","4","75.799","0.0","0.0","0.0","0","Indianapolis  IN"
"Adriano Yannuzzi","10","10","411","Junior","12","12","0.118","","1.181","0 Laps","4","337.586","3","75.917","0.0","0.0","0.0","0","Clearwater  FL"
"Lucas Thek","11","11","52","Junior","1","1","0.033","","1.214","0 Laps","4","333.352","3","75.95","0.0","0.0","0.0","0","Miami  FL"
"Thomas Anthony","12","12","317","Junior","10","10","0.062","","1.276","0 Laps","4","338.302","3","76.012","0.0","0.0","0.0","0","Champaign  IL"
"Shane Smith","13","13","150","Junior","15","15","0.160","","1.436","0 Laps","4","339.486","2","76.172","0.0","0.0","0.0","0","Westminster  MD"
"Clay O'Brien","14","14","24","Junior","18","18","0.069","","1.505","0 Laps","4","340.0","4","76.241","0.0","0.0","0.0","0","Pittsburgh  PA"
"Mason Rick","15","15","421","Junior","6","6","0.131","","1.636","0 Laps","4","338.973","3","76.372","0.0","0.0","0.0","0","West Bend  WI"
"Trestin Moore","16","16","22","Junior","31","31","0.034","","1.670","15.027","4","360.651","1","76.406","0.0","0.0","0.0","0","Colbert  WA"
"Rayder Santos","17","17","363","Junior","20","20","0.117","","1.787","0 Laps","4","344.517","2","76.523","0.0","0.0","0.0","0","Zionsville  IN"
"Sloan Sterling","18","18","258","Junior","2","2","0.017","","1.804","0 Laps","4","337.404","4","76.54","0.0","0.0","0.0","0","Ajax  ON"
"Colt Schlotthauer","19","19","45","Junior","33","33","0.063","","1.867","15.256","4","360.88","2","76.603","0.0","0.0","0.0","0","Post Falls  ID"
"Gage Shipley","20","20","32","Junior","8","8","0.101","","1.968","0 Laps","4","339.118","3","76.704","0.0","0.0","0.0","0","Middletown  IN"
"Jonah Good","21","21","33","Junior","9","9","0.007","","1.975","0 Laps","4","342.919","4","76.711","0.0","0.0","0.0","0","Meridian  ID"
"Cami Fister","22","22","351","Junior","11","11","0.028","","2.003","0 Laps","4","339.028","3","76.739","0.0","0.0","0.0","0","Pekin  IL"
"Paulie Hart","23","23","116","Junior","4","4","0.026","","2.029","0 Laps","4","339.233","2","76.765","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Michael Robbins","24","24","99","Junior","14","14","0.017","","2.046","0 Laps","4","339.34","3","76.782","0.0","0.0","0.0","0","Churchville  MD"
"Hunter Patterson","25","25","219","Junior","24","24","0.005","","2.051","4.505","4","350.129","4","76.787","0.0","0.0","0.0","0","Windsor  ON"
"Gavin Crutcher","26","26","96","Junior","19","19","0.035","","2.086","0 Laps","4","344.341","4","76.822","0.0","0.0","0.0","0","Scottsdale  AZ"
"Reagan Kerr","27","27","55","Junior","32","32","0.063","","2.149","16.48","4","362.104","2","76.885","0.0","0.0","0.0","0","Benton city  WA"
"Leland Anderson","28","28","30","Junior","5","5","0.058","","2.207","0 Laps","4","340.63","3","76.943","0.0","0.0","0.0","0","Millgrove  IN"
"Benjamin Safar","29","29","25","Junior","23","23","0.263","","2.470","3.754","4","349.378","4","77.206","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Elijah Feyereisen","30","30","359","Junior","22","22","0.010","","2.480","4.054","4","349.678","4","77.216","0.0","0.0","0.0","0","Oostburg  WI"
"Dylan Davidson","31","31","010","Junior","30","30","0.415","","2.895","18.397","4","364.021","4","77.631","0.0","0.0","0.0","0","Pittsburgh  PA"
"Peyton Worm","32","32","227","Junior","16","16","0.499","","3.394","1 Lap","3","269.51","2","78.13","0.0","0.0","0.0","0","Easton  MD"
"Maximillian Spilger","33","33","211","Junior","21","21","2.052","","5.446","18.071","4","363.695","1","80.182","0.0","0.0","0.0","0","Phoenix  AZ"
"Andrew Dean","34","34","017","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Christmas  MI"
"Bryce Durney","35","35","17","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington  NZ"
"Andrew Dean","36","36","117","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bloomfield  MI"
"Truitt Sweeney","37","37","195","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  TN"
"Jordan Di Leo","38","38","229","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville  ON"
"Emma Plate","39","39","295","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Christopher Wakefield","40","40","811","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
