"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747904","Heat A/C","Race","2023-09-30 21:06:00 UTC","2023-09-30 21:15:45 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium A","6","3","","","","0","7","535.688","7","73.788","0.0","0.0","0.0","0","Cincinnati  OH"
"Christopher Mckeithan","2","2","19","Senior Medium A","4","2","0.199","","0.199","0.199","7","535.887","7","73.549","0.0","0.0","0.0","0","Gastonia  NC"
"Eli Warren","3","1","1","Senior Medium C","5","3","0.442","","0.641","0","7","536.329","7","73.702","0.0","0.0","0.0","0","Elk Creek  KY"
"Owen Lloyd","4","2","119","Senior Medium C","11","5","0.382","","1.023","0.382","7","536.711","7","73.797","0.0","0.0","0.0","0","Waycross  GA"
"Ryan Gensheimer","5","3","919","Senior Medium C","3","2","0.584","","1.607","0.966","7","537.295","7","74.093","0.0","0.0","0.0","0","Bowling Green  KY"
"Hudson Brown","6","4","021","Senior Medium C","1","1","0.069","","1.676","1.035","7","537.364","6","74.293","0.0","0.0","0.0","0","Joppa  MD"
"Nick Ksobiech","7","3","23","Senior Medium A","16","9","2.169","","3.845","3.845","7","539.533","7","74.183","0.0","0.0","0.0","0","Big Bend  WI"
"Jerry Fandrey","8","5","577","Senior Medium C","15","7","0.023","","3.868","3.227","7","539.556","7","74.118","0.0","0.0","0.0","0","Oak Lawn  IL"
"Andrew Hitchcock","9","6","639","Senior Medium C","18","8","0.848","","4.716","4.075","7","540.404","7","74.299","0.0","0.0","0.0","0","Reno  NV"
"Keegan Clark","10","4","38","Senior Medium A","12","7","0.141","","4.857","4.857","7","540.545","7","73.839","0.0","0.0","0.0","0","Fishers  IN"
"PJ Lyda","11","5","09","Senior Medium A","24","13","0.113","","4.970","4.97","7","540.658","7","74.182","0.0","0.0","0.0","0","Melborne  FL"
"Alex Murphy","12","6","308","Senior Medium A","8","4","0.552","","5.522","5.522","7","541.21","6","74.133","0.0","0.0","0.0","0","Waterford  ON"
"Adam Maxwell","13","7","141","Senior Medium A","10","6","0.456","","5.978","5.978","7","541.666","7","74.452","0.0","0.0","0.0","0","Greenwood  IN"
"Jayden Kraus","14","7","13","Senior Medium C","22","10","0.503","","6.481","5.84","7","542.169","7","74.494","0.0","0.0","0.0","0","Mt Washington  KY"
"Brooks Anderline","15","8","676","Senior Medium C","20","9","0.292","","6.773","6.132","7","542.461","5","74.89","0.0","0.0","0.0","0","Reno  NV"
"Eli Fox","16","8","418","Senior Medium A","47","23","0.123","","6.896","6.896","7","542.584","7","74.365","0.0","0.0","0.0","0","Whitestown  IN"
"Brayden Johnson","17","9","26","Senior Medium A","28","15","0.043","","6.939","6.939","7","542.627","6","74.529","0.0","0.0","0.0","0","Bloomington  IN"
"Brennan Hanville","18","9","507","Senior Medium C","27","13","0.041","","6.980","6.339","7","542.668","7","74.512","0.0","0.0","0.0","0","Franklin  IN"
"Khloe Drummond","19","10","386","Senior Medium A","19","11","0.158","","7.138","7.138","7","542.826","7","74.372","0.0","0.0","0.0","0"
"Dylan Amundsen","20","10","136","Senior Medium C","46","24","0.012","","7.150","6.509","7","542.838","7","73.911","0.0","0.0","0.0","0","Brooksville  FL"
"Dezi Pedregon","21","11","122","Senior Medium C","44","22","0.796","","7.946","7.305","7","543.634","7","74.284","0.0","0.0","0.0","0","Avon  IN"
"Joshua Conley","22","11","47","Senior Medium A","17","10","0.077","","8.023","8.023","7","543.711","7","74.291","0.0","0.0","0.0","0","Warsaw  IN"
"Carson Smith","23","12","4","Senior Medium A","21","12","0.155","","8.178","8.178","7","543.866","7","75.178","0.0","0.0","0.0","0","Fremont  OH"
"Jordan Prior","24","13","398","Senior Medium A","2","1","0.116","","8.294","8.294","7","543.982","7","74.053","0.0","0.0","0.0","0","Guelph  ON"
"Jesse Clossey","25","14","60","Senior Medium A","29","16","0.275","","8.569","8.569","7","544.257","7","74.412","0.0","0.0","0.0","0","Orfordville  WI"
"Trey Arnzen","26","15","33","Senior Medium A","25","14","0.938","","9.507","9.507","7","545.195","6","74.22","0.0","0.0","0.0","0","Lewiston  ID"
"Elmer Edmonson","27","12","107","Senior Medium C","45","23","0.078","","9.585","8.944","7","545.273","6","74.246","0.0","0.0","0.0","0","Lehigh Acres  FL"
