"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747928","Final Practice - B","Practice","2023-09-29 12:24:00 UTC","2023-09-29 12:29:28 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","8","8","","","","0","4","351.837","4","74.453","0.0","0.0","0.0","0","Big Bend  WI"
"Sean Meier","2","2","30","Senior Heavy","16","16","0.090","","0.090","20.208","4","372.045","3","74.543","0.0","0.0","0.0","0","St Augustine  FL"
"AJ Roderick","3","3","56","Senior Heavy","20","20","0.045","","0.135","20.672","4","372.509","3","74.588","0.0","0.0","0.0","0","Chardon  OH"
"Eric Fagan","4","4","175","Senior Heavy","19","19","0.078","","0.213","19.714","4","371.551","4","74.666","0.0","0.0","0.0","0","powell  OH"
"Chris Carroll","5","5","12","Senior Heavy","17","17","0.060","","0.273","19.635","4","371.472","4","74.726","0.0","0.0","0.0","0","Summerville  SC"
"David Vasquez","6","6","52","Senior Heavy","5","5","0.002","","0.275","0 Laps","4","351.735","4","74.728","0.0","0.0","0.0","0","Madera  CA"
"Elmer Edmonson","7","7","107","Senior Heavy","18","18","0.006","","0.281","19.894","4","371.731","3","74.734","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jesse Clossey","8","8","2","Senior Heavy","23","23","0.040","","0.321","23.205","4","375.042","3","74.774","0.0","0.0","0.0","0","Orfordville  WI"
"Jacob Duvall","9","9","91","Senior Heavy","1","1","","","0.321","1.35","4","353.187","4","74.774","0.0","0.0","0.0","0","Duval  FL"
"Colin Aitken","10","10","719","Senior Heavy","3","3","0.070","","0.391","0 Laps","4","351.644","4","74.844","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Cody Svoboda","11","11","05","Senior Heavy","21","21","0.129","","0.520","21.252","4","373.089","3","74.973","0.0","0.0","0.0","0","Geneva  OH"
"Jerry Fandrey","12","12","577","Senior Heavy","10","10","0.064","","0.584","4.265","4","356.102","2","75.037","0.0","0.0","0.0","0","Oak Lawn  IL"
"Sean OShea","13","13","164","Senior Heavy","12","12","0.070","","0.654","6.588","4","358.425","4","75.107","0.0","0.0","0.0","0","Royal Oak  MI"
"Matt Del Sol","14","14","020","Senior Heavy","11","11","0.041","","0.695","5.484","4","357.321","2","75.148","0.0","0.0","0.0","0","Orlando  FL"
"Jeff Lyda","15","15","410","Senior Heavy","13","13","0.063","","0.758","6.981","4","358.818","4","75.211","0.0","0.0","0.0","0","Newark  OH"
"Owen Lloyd","16","16","119","Senior Heavy","2","2","0.052","","0.810","0.409","4","352.246","4","75.263","0.0","0.0","0.0","0","Waycross  GA"
"Christopher Mitchell","17","17","94","Senior Heavy","22","22","0.009","","0.819","23.556","4","375.393","3","75.272","0.0","0.0","0.0","0","Binbrook  ON"
"Chris Giumarra","18","18","6","Senior Heavy","6","6","0.200","","1.019","3.956","4","355.793","4","75.472","0.0","0.0","0.0","0","Rosamond  CA"
"Thomas Batt","19","19","66","Senior Heavy","7","7","0.089","","1.108","5.455","4","357.292","4","75.561","0.0","0.0","0.0","0","Wellington  NZ"
"Gavin Isaacs","20","20","915","Senior Heavy","9","9","0.015","","1.123","5.375","4","357.212","4","75.576","0.0","0.0","0.0","0","Irwin  PA"
"Owen Mahle","21","21","148","Senior Heavy","26","","0.066","","1.189","4.233","2","356.07","2","75.642","0.0","0.0","0.0","0","Ravenna  OH"
