"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747840","Practice 4","Practice","2023-09-28 20:04:00 UTC","2023-09-28 20:14:12 UTC","PROVISIONAL","13","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jaxson Reinholz","1","1","12","Kid Kart","2","2","","","","0","13","619.453","4","45.25","0.0","0.0","0.0","0","Greenville  WI"
"Blaise Hindery","2","2","19","Kid Kart","11","11","0.074","","0.074","3 Laps","10","499.466","4","45.324","0.0","0.0","0.0","0","Jacksonville  FL"
"Grant Heckman","3","3","222","Kid Kart","3","3","0.334","","0.408","1 Lap","12","616.693","6","45.658","0.0","0.0","0.0","0","Fort Dodge  IA"
"Jackson Brewster","4","4","463","Kid Kart","4","4","0.219","","0.627","1 Lap","12","597.656","5","45.877","0.0","0.0","0.0","0","Saint Johns  FL"
"Diesel Maxwell","5","5","141","Kid Kart","5","5","0.176","","0.803","1 Lap","12","593.48","2","46.053","0.0","0.0","0.0","0","Greenwood  IN"
"Zeb Turner","6","6","00","Kid Kart","12","12","0.080","","0.883","1 Lap","12","597.345","9","46.133","0.0","0.0","0.0","0","Bryceville  FL"
"Levi Shepker","7","7","60","Kid Kart","7","7","0.116","","0.999","1 Lap","12","593.423","5","46.249","0.0","0.0","0.0","0","Greece  NY"
"Spencer Hite","8","8","31","Kid Kart","1","1","0.030","","1.029","3 Laps","10","522.069","7","46.279","0.0","0.0","0.0","0","Alburtis  PA"
"Riggins Barnicle","9","9","9","Kid Kart","6","6","0.075","","1.104","1 Lap","12","594.025","7","46.354","0.0","0.0","0.0","0","Mooresville  NC"
"Reed Hindery","10","10","18","Kid Kart","10","10","0.857","","1.961","2 Laps","11","589.822","10","47.211","0.0","0.0","0.0","0","Jacksonville  FL"
"Will Feyereisen","11","11","95","Kid Kart","8","8","1.732","","3.693","2 Laps","11","593.275","8","48.943","0.0","0.0","0.0","0","Naperville  IL"
"Liam Compitiello","12","12","99","Kid Kart","9","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blairstown  NJ"
