"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747858","Heat A/C","Race","2023-09-30 19:46:00 UTC","2023-09-30 19:58:34 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Light A","3","2","","","","0","8","657.652","7","72.894","0.0","0.0","0.0","0","Indian trail  NC"
"Christopher Mckeithan","2","1","19","Senior Light C","2","1","0.061","","0.061","0","8","657.713","7","72.864","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","3","2","48","Senior Light A","1","1","0.305","","0.366","0.366","8","658.018","8","72.581","0.0","0.0","0.0","0","Cincinnati  OH"
"Adam Maxwell","4","3","141","Senior Light A","10","5","0.600","","0.966","0.966","8","658.618","6","72.775","0.0","0.0","0.0","0","Greenwood  IN"
"Colin Warren","5","4","111","Senior Light A","4","3","1.881","","2.847","2.847","8","660.499","6","73.028","0.0","0.0","0.0","0","Naples  FL"
"Austin Jurs","6","2","931","Senior Light C","6","3","1.584","","4.737","4.676","8","662.389","5","73.577","0.0","0.0","0.0","0","Union  IL"
"Dylan White","7","5","72","Senior Light A","11","6","0.103","","4.840","4.84","8","662.492","7","73.239","0.0","0.0","0.0","0","Newbury  OH"
"Nicky Palladino","8","3","70","Senior Light C","5","2","0.306","","3.153","3.092","8","660.805","5","73.536","0.0","0.0","0.0","0","concord  ON"
"Jonathon Treadwell","9","6","366","Senior Light A","7","4","0.028","","5.025","5.025","8","662.677","7","72.969","0.0","0.0","0.0","0","Huntsville  ON"
"Elijah Skaggs","10","4","2","Senior Light C","9","5","0.065","","5.090","5.029","8","662.742","6","73.539","0.0","0.0","0.0","0","Murfreesboro  TN"
"Wyatt Leslie","11","7","541","Senior Light A","18","10","0.089","","5.179","5.179","8","662.831","6","73.285","0.0","0.0","0.0","0","Shorewood  IL"
"William Adams","12","5","341","Senior Light C","8","4","0.214","","5.393","5.332","8","663.045","7","73.541","0.0","0.0","0.0","0","Milton  ON"
"Colin Aitken","13","6","291","Senior Light C","12","6","0.157","","4.997","4.936","8","662.649","6","73.073","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Alex Murphy","14","7","308","Senior Light C","14","7","0.685","","6.078","6.017","8","663.73","7","73.358","0.0","0.0","0.0","0","Waterford  ON"
"Scott Kleman","15","8","92","Senior Light A","13","7","0.419","","6.497","6.497","8","664.149","7","73.42","0.0","0.0","0.0","0","Novi  MI"
"Andrew Hitchcock","16","9","639","Senior Light A","16","9","0.691","","7.188","7.188","8","664.84","7","73.423","0.0","0.0","0.0","0","Reno  NV"
"Trey Arnzen","17","8","33","Senior Light C","17","8","0.958","","8.146","8.085","8","665.798","7","73.519","0.0","0.0","0.0","0","Lewiston  ID"
"Zach Linsell","18","10","518","Senior Light A","15","8","0.052","","8.198","8.198","8","665.85","7","73.257","0.0","0.0","0.0","0","Philadelphia  PA"
"Sam Schlaich","19","9","388","Senior Light C","20","10","0.099","","8.297","8.236","8","665.949","7","73.367","0.0","0.0","0.0","0","Clearwater  FL"
"Drew Szuch","20","11","28","Senior Light A","41","21","0.086","","10.799","10.799","8","668.451","7","73.59","0.0","0.0","0.0","0","St. Charles  IL"
"William Wallis","21","10","695","Senior Light C","27","15","1.486","","12.285","12.224","8","669.937","7","74.064","0.0","0.0","0.0","0","Paso Robles  CA"
"Patrick Lelievre","22","11","337","Senior Light C","23","11","0.529","","12.814","12.753","8","670.466","7","73.588","0.0","0.0","0.0","0","Stoney Creek  ON"
"Drayke Tift","23","12","20","Senior Light C","24","12","0.136","","12.950","12.889","8","670.602","7","73.666","0.0","0.0","0.0","0","Greenfield  IN"
"Tanner DeMaster","24","13","199","Senior Light C","35","18","0.175","","13.125","13.064","8","670.777","8","73.472","0.0","0.0","0.0","0","Oostburg  WI"
"Jackson Barr","25","12","013","Senior Light A","29","13","0.477","","13.602","13.602","8","671.254","8","73.649","0.0","0.0","0.0","0","Dodgeville  WI"
"Ethan Gray","26","14","221","Senior Light C","25","13","1.646","","15.248","15.187","8","672.9","5","74.455","0.0","0.0","0.0","0","Cambridge  OH"
"Tyler Ruth","27","13","375","Senior Light A","40","20","0.086","","15.334","15.334","8","672.986","8","73.742","0.0","0.0","0.0","0","Glendale  AZ"
"Pierre Thompson","28","14","018","Senior Light A","30","14","3.072","","18.406","18.406","8","676.058","6","74.554","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Nagisa Yoshikawa","29","15","98","Senior Light C","26","14","0.606","","19.012","18.951","8","676.664","7","74.394","0.0","0.0","0.0","0","Brookfield  IL"
"Dillon Johnson","30","15","333","Senior Light A","36","18","0.298","","19.575","19.575","8","677.227","7","74.35","0.0","0.0","0.0","0","New bedford  IL"
"Jordan Hounsell","31","16","749","Senior Light A","32","16","4.180","","23.755","23.755","8","681.407","7","75.153","0.0","0.0","0.0","0","Kanata  ON"
"Brooks Anderline","32","17","676","Senior Light A","37","19","0.265","","19.277","19.277","8","676.929","6","74.46","0.0","0.0","0.0","0","Reno  NV"
"Scotty Watkins","33","18","99","Senior Light A","34","17","","","19.012","19.012","8","676.664","7","74.096","0.0","0.0","0.0","0","Campbellville  ON"
"Noah Van Straten","34","19","334","Senior Light A","22","12","8.552","","32.307","32.307","8","689.959","7","74.646","0.0","0.0","0.0","0","Ennismore  ON"
"David Barnes","35","16","303","Senior Light C","38","19","2.416","","10.713","10.652","8","668.365","7","73.315","0.0","0.0","0.0","0","Burlington  ON"
"Rachael Kennedy","36","17","223","Senior Light C","39","20","10.911","","43.218","43.157","8","700.87","6","77.807","0.0","0.0","0.0","0","north liberty  IN"
"Eli Fox","37","18","01","Senior Light C","33","17","11.161","","54.379","54.318","8","712.031","8","74.1","0.0","0.0","0.0","0","Indianapolis  IN"
"David Baker","38","20","222","Senior Light A","21","11","1 Lap","","1 Lap","24.512","7","682.164","6","74.469","0.0","0.0","0.0","0","Sparta  NJ"
"Kyle Raymond","39","19","12","Senior Light C","19","9","30.287","","1 Lap","54.738","7","712.451","6","73.654","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Jaden Harry","40","20","367","Senior Light C","28","16","","","DNF","6 Laps","2","223.075","2","75.806","0.0","0.0","0.0","0","Richmond Hill  ON"
"Hudson Brown","41","21","021","Senior Light C","0","","","","DNS","8 Laps","0","68.794","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"Landen Fitz","42","21","659","Senior Light A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Carson Bartlett","43","22","311","Senior Light A","31","15","","","DNF","6 Laps","2","225.082","2","76.4","0.0","0.0","0.0","0","Lindsay  ON"
