"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747875","Heat A/C","Race","2023-09-30 20:18:00 UTC","2023-09-30 20:31:10 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior C","1","1","","","","0","8","713.316","6","74.52","0.0","0.0","0.0","0","Kewaskum  WI"
"Josey Chambers","2","2","345","Junior C","8","4","0.095","","0.095","0.095","8","713.411","6","74.39","0.0","0.0","0.0","0","Rosharon  TX"
"Brady Schad","3","1","865","Junior A","3","1","0.077","","0.172","0","8","713.488","6","74.493","0.0","0.0","0.0","0","Plymouth  WI"
"Jaxon Young","4","3","807","Junior C","2","2","0.218","","0.390","0.39","8","713.706","6","74.407","0.0","0.0","0.0","0","Klein  TX"
"Sam Tutwiler","5","2","9","Junior A","7","4","0.174","","1.123","0.951","8","714.439","4","74.564","0.0","0.0","0.0","0","Fishers  IN"
"Porter Trudell","6","4","29","Junior C","18","10","0.087","","1.210","1.21","8","714.526","6","74.625","0.0","0.0","0.0","0","Pulaski  WI"
"Landon Buher","7","3","820","Junior A","10","6","0.559","","0.949","0.777","8","714.265","6","74.185","0.0","0.0","0.0","0","Danville  IN"
"Ronnie Klys","8","4","7","Junior A","4","2","0.007","","1.217","1.045","8","714.533","4","74.588","0.0","0.0","0.0","0","High springs  FL"
"Mason Rick","9","5","421","Junior A","13","8","0.191","","1.408","1.236","8","714.724","5","74.595","0.0","0.0","0.0","0","West Bend  WI"
"Jared Clarke","10","5","316","Junior C","5","3","0.292","","1.700","1.7","8","715.016","5","74.593","0.0","0.0","0.0","0","Madison  VA"
"Sloan Sterling","11","6","258","Junior C","15","7","1.208","","2.908","2.908","8","716.224","5","74.627","0.0","0.0","0.0","0","Ajax  ON"
"Shane Smith","12","6","150","Junior A","12","7","0.099","","3.007","2.835","8","716.323","4","74.906","0.0","0.0","0.0","0","Westminster  MD"
"Trestin Moore","13","7","22","Junior C","22","11","1.032","","4.039","4.039","8","717.355","5","75.086","0.0","0.0","0.0","0","Colbert  WA"
"Declan Black","14","7","203","Junior A","6","3","0.086","","4.125","3.953","8","717.441","5","75.053","0.0","0.0","0.0","0","Newcastle  ON"
"Austin Johnson","15","8","115","Junior C","14","6","0.374","","4.499","4.499","8","717.815","7","75.147","0.0","0.0","0.0","0","Mooresville  NC"
"Tyler Kolshorn","16","9","38","Junior C","16","8","0.052","","4.551","4.551","8","717.867","7","74.977","0.0","0.0","0.0","0","Hawley  PA"
"Liam Plate","17","8","285","Junior A","30","15","0.196","","4.747","4.575","8","718.063","6","74.567","0.0","0.0","0.0","0","Guelph  ON"
"Ryan Sukeena","18","10","196","Junior C","17","9","0.261","","5.008","5.008","8","718.324","5","75.236","0.0","0.0","0.0","0","Mooresville  NC"
"Maximillian Spilger","19","9","211","Junior A","19","9","0.154","","5.162","4.99","8","718.478","8","75.117","0.0","0.0","0.0","0","Phoenix  AZ"
"Peyton Worm","20","11","227","Junior C","29","15","0.258","","5.420","5.42","8","718.736","8","75.225","0.0","0.0","0.0","0","Easton  MD"
"Nicholas Folino","21","12","280","Junior C","26","14","0.247","","5.667","5.667","8","718.983","8","75.141","0.0","0.0","0.0","0","Stoney Creek  ON"
"Colt Schlotthauer","22","13","45","Junior C","25","13","3.434","","9.101","9.101","8","722.417","6","75.341","0.0","0.0","0.0","0","Post Falls  ID"
"Alex Raccuia","23","14","40","Junior C","32","17","0.684","","9.785","9.785","8","723.101","8","75.758","0.0","0.0","0.0","0","Byron  NY"
"Javier Soto","24","10","95","Junior A","27","13","0.033","","9.818","9.646","8","723.134","7","75.327","0.0","0.0","0.0","0","Marietta  GA"
"Parker Fitz","25","11","364","Junior A","24","12","0.699","","10.517","10.345","8","723.833","7","75.61","0.0","0.0","0.0","0","Sand Springs  OK"
"Indy Andersen","26","15","200","Junior C","23","12","6.361","","16.878","16.878","8","730.194","7","75.047","0.0","0.0","0.0","0","Indianapolis  IN"
"Jeremy Heath","27","12","428","Junior A","39","20","2.119","","18.997","18.825","8","732.313","7","75.707","0.0","0.0","0.0","0","Fallon  NV"
"Drew Warner","28","16","133","Junior C","35","18","1.574","","20.741","20.741","8","734.057","4","75.7","0.0","0.0","0.0","0","Superior Township  MI"
"Zach Henry","29","13","132","Junior A","20","10","0.328","","21.069","20.897","8","734.385","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Cole Morgan","30","14","03","Junior A","28","14","0.001","","21.070","20.898","8","734.386","7","75.421","0.0","0.0","0.0","0","St. Thomas  ON"
"Clay O'Brien","31","15","24","Junior A","33","16","0.977","","22.047","21.875","8","735.363","8","75.345","0.0","0.0","0.0","0","Pittsburgh  PA"
"Caleb JARVIS-COMI","32","16","109","Junior A","36","18","0.170","","19.167","18.995","8","732.483","5","76.234","0.0","0.0","0.0","0","Williamstown  VT"
"Emil Osman","33","17","15","Junior A","9","5","1.966","","24.013","23.841","8","737.329","7","75.294","0.0","0.0","0.0","0","Newfoundland  NJ"
"Bryce Durney","34","18","17","Junior A","37","19","2.645","","26.658","26.486","8","739.974","8","77.334","0.0","0.0","0.0","0","Wellington  NZ"
"Maddox Hooper","35","19","019","Junior A","34","17","15.132","","41.790","41.618","8","755.106","7","78.562","0.0","0.0","0.0","0","Indianapolis  IN"
