"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747897","Practice 3 - A","Practice","2023-09-28 18:38:00 UTC","2023-09-28 18:45:05 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium","37","37","","","","0","4","376.633","2","73.256","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","2","2","138","Senior Medium","39","39","0.034","","0.034","1 Lap","3","297.99","2","73.29","0.0","0.0","0.0","0","Mentor  OH"
"Christopher Mckeithan","3","3","19","Senior Medium","34","34","0.036","","0.070","0 Laps","4","370.501","4","73.326","0.0","0.0","0.0","0","Gastonia  NC"
"Pauly Massimino","4","4","40","Senior Medium","36","36","0.109","","0.179","0 Laps","4","370.324","4","73.435","0.0","0.0","0.0","0","Indian trail  NC"
"Eli Warren","5","5","1","Senior Medium","19","19","0.090","","0.269","0 Laps","4","360.002","2","73.525","0.0","0.0","0.0","0","Elk Creek  KY"
"Gary Lawson","6","6","100","Senior Medium","22","22","0.063","","0.332","0 Laps","4","360.323","2","73.588","0.0","0.0","0.0","0","Brookfield  OH"
"Colin Warren","7","7","211","Senior Medium","18","18","0.170","","0.502","0 Laps","4","359.279","2","73.758","0.0","0.0","0.0","0","Naples  FL"
"Jordan Prior","8","8","398","Senior Medium","25","25","0.029","","0.531","0 Laps","4","362.062","2","73.787","0.0","0.0","0.0","0","Guelph  ON"
"Dylan Amundsen","9","9","136","Senior Medium","16","16","0.015","","0.546","0 Laps","4","359.56","2","73.802","0.0","0.0","0.0","0","Brooksville  FL"
"Alex Murphy","10","10","308","Senior Medium","7","7","0.007","","0.553","0 Laps","4","352.38","2","73.809","0.0","0.0","0.0","0","Waterford  ON"
"Keegan Clark","11","11","38","Senior Medium","23","23","0.001","","0.554","0 Laps","4","361.373","4","73.81","0.0","0.0","0.0","0","Fishers  IN"
"Ian Quinn","12","12","97","Senior Medium","27","27","0.004","","0.558","0 Laps","4","362.155","4","73.814","0.0","0.0","0.0","0","Chardon  OH"
"Owen Lloyd","13","13","119","Senior Medium","15","15","0.015","","0.573","0 Laps","4","359.168","2","73.829","0.0","0.0","0.0","0","Waycross  GA"
"Elijah Skaggs","14","14","2","Senior Medium","40","40","0.035","","0.608","0 Laps","4","374.034","2","73.864","0.0","0.0","0.0","0","Murfreesboro  TN"
"Spencer Conrad","15","15","77","Senior Medium","38","38","0.032","","0.640","0 Laps","4","374.172","4","73.896","0.0","0.0","0.0","0","Suffolk  VA"
"Hudson Brown","16","16","021","Senior Medium","35","35","0.006","","0.646","0 Laps","4","372.504","1","73.902","0.0","0.0","0.0","0","Joppa  MD"
"Cale Zimmermann","17","17","5","Senior Medium","30","30","","","0.646","0 Laps","4","365.191","4","73.902","0.0","0.0","0.0","0","Manitowoc  WI"
"Kade Godbehere","18","18","664","Senior Medium","20","20","0.129","","0.775","0 Laps","4","362.752","2","74.031","0.0","0.0","0.0","0","Bakersfield  CA"
"Bryce Dickman","19","19","630","Senior Medium","42","42","0.007","","0.782","1 Lap","3","300.528","2","74.038","0.0","0.0","0.0","0","Angels Camp  CA"
"Logan McDonough","20","20","232","Senior Medium","17","17","0.008","","0.790","0 Laps","4","365.652","4","74.046","0.0","0.0","0.0","0","Hahnville  LA"
"Will Loller","21","21","10","Senior Medium","41","41","0.001","","0.791","0 Laps","4","374.494","2","74.047","0.0","0.0","0.0","0","Elkton  MD"
"Sawyer Roussel","22","22","610","Senior Medium","14","14","0.049","","0.840","0 Laps","4","361.225","4","74.096","0.0","0.0","0.0","0","New Orleans  LA"
"Jerry Fandrey","23","23","577","Senior Medium","2","2","0.092","","0.932","0 Laps","4","352.088","4","74.188","0.0","0.0","0.0","0","Oak Lawn  IL"
"Vince Scatena","24","24","522","Senior Medium","3","3","0.010","","0.942","0 Laps","4","352.74","4","74.198","0.0","0.0","0.0","0","Excelsior  MN"
"Justin Wishard","25","25","201","Senior Medium","4","4","0.006","","0.948","0 Laps","4","352.585","4","74.204","0.0","0.0","0.0","0","Pecatonica  IL"
"Jonathon Treadwell","26","26","366","Senior Medium","1","1","0.006","","0.954","0 Laps","4","352.258","2","74.21","0.0","0.0","0.0","0","Huntsville  ON"
"Brennan Hanville","27","27","507","Senior Medium","24","24","","","0.954","0 Laps","4","363.514","3","74.21","0.0","0.0","0.0","0","Franklin  IN"
"Chris Harrower","28","28","62","Senior Medium","9","9","0.014","","0.968","0 Laps","4","354.472","3","74.224","0.0","0.0","0.0","0","Leesburg  VA"
"Levi Wilbur","29","29","06","Senior Medium","8","8","0.083","","1.051","0 Laps","4","354.054","4","74.307","0.0","0.0","0.0","0","Brownsburg  IN"
"Jed Perkins","30","30","15","Senior Medium","26","26","0.081","","1.132","0 Laps","4","364.597","4","74.388","0.0","0.0","0.0","0","St. Petersburg  FL"
"Peyton Polarek","31","31","513","Senior Medium","5","5","0.023","","1.155","0 Laps","4","353.874","4","74.411","0.0","0.0","0.0","0","Coal City  IL"
"Dezi Pedregon","32","32","122","Senior Medium","28","28","0.214","","1.369","0 Laps","4","368.852","4","74.625","0.0","0.0","0.0","0","Avon  IN"
"Dylan Jahns","33","33","727","Senior Medium","29","29","0.107","","1.476","0 Laps","4","368.727","4","74.732","0.0","0.0","0.0","0","Toledo  OH"
"Drew Szuch","34","34","28","Senior Medium","13","13","0.373","","1.849","0 Laps","4","361.084","3","75.105","0.0","0.0","0.0","0","St. Charles  IL"
"Brooks Anderline","35","35","676","Senior Medium","21","21","0.026","","1.875","0 Laps","4","368.354","4","75.131","0.0","0.0","0.0","0","Reno  NV"
"Jason Rothman","36","36","442","Senior Medium","44","44","0.068","","1.943","5.803","4","382.436","3","75.199","0.0","0.0","0.0","0","Grafton  ON"
"William Wallis","37","37","695","Senior Medium","12","12","0.072","","2.015","0 Laps","4","360.228","4","75.271","0.0","0.0","0.0","0","Paso Robles  CA"
"Caylyn Brown","38","38","372","Senior Medium","10","10","0.323","","2.338","0 Laps","4","362.481","2","75.594","0.0","0.0","0.0","0","Savannah  GA"
"Franco Savaglio","39","39","391","Senior Medium","11","11","0.006","","2.344","0 Laps","4","363.415","4","75.6","0.0","0.0","0.0","0","Toronto  ON"
"Macon Moore","40","40","611","Senior Medium","43","43","0.030","","2.374","4.398","4","381.031","1","75.63","0.0","0.0","0.0","0","Baton Rouge  LA"
"Matthew Frost","41","41","14","Senior Medium","6","6","0.164","","2.538","0 Laps","4","364.355","4","75.794","0.0","0.0","0.0","0","New Hampton  NY"
"PJ McDonough","42","42","132","Senior Medium","31","31","0.081","","2.619","0 Laps","4","373.78","4","75.875","0.0","0.0","0.0","0","Hahnville  LA"
"Kloe MacKenzie","43","43","65","Senior Medium","32","32","0.106","","2.725","3.147","4","379.78","2","75.981","0.0","0.0","0.0","0","Rochester  NH"
"Steven Masterson","44","44","494","Senior Medium","33","33","0.487","","3.212","6.731","4","383.364","1","76.468","0.0","0.0","0.0","0","Taunton  MA"
"Braden Heber","45","45","8","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Huntington Bolton","46","46","21","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Alexander Searle","47","47","105","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lauderhill  FL"
"Gabriel Rouleau","48","48","726","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
"Ryan Gensheimer","49","49","919","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowling Green  KY"
