"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871139","Senior Light A/D","Race Grid","2023-09-29 17:34:08 UTC","2023-09-29 17:34:08 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light A","1","1","","","","0","1","1498.121","1","71.795","0.0","0.0","0.0","0","Cincinnati  OH"
"Henry Wheeler","2","1","0","Senior Light D","2","1","","","","0","1","1526.675","1","72.17","0.0","0.0","0.0","0","Concord Township  OH"
"Pauly Massimino","3","2","40","Senior Light A","3","2","","","","0 Laps","1","1493.97","1","72.2","0.0","0.0","0.0","0","Indian trail  NC"
"Addison Ianniello","4","2","46","Senior Light D","4","2","","","","0 Laps","1","962.794","1","72.394","0.0","0.0","0.0","0","Lewis Center  OH"
"Scott Kleman","5","3","92","Senior Light A","5","3","","","","0 Laps","1","999.577","1","72.46","0.0","0.0","0.0","0","Novi  MI"
"Gianluca Savaglio","6","3","399","Senior Light D","6","3","","","","0 Laps","1","1519.882","1","72.531","0.0","0.0","0.0","0","Woodbridge  ON"
"Colin Warren","7","4","111","Senior Light A","7","4","","","","4.444","1","1502.565","1","72.537","0.0","0.0","0.0","0","Naples  FL"
"Parker Gill","8","4","315","Senior Light D","8","4","","","","0.401","1","1527.076","1","72.632","0.0","0.0","0.0","0","Ajax  ON"
"Dylan White","9","5","72","Senior Light A","9","5","","","","35.942","1","1534.063","1","72.664","0.0","0.0","0.0","0","Newbury  OH"
"Emily DeMaster","10","5","87","Senior Light D","10","5","","","","11.548","1","1538.223","1","72.68","0.0","0.0","0.0","0","Oostburg  WI"
"Jonathon Treadwell","11","6","366","Senior Light A","11","6","","","","0 Laps","1","959.7","1","72.684","0.0","0.0","0.0","0","Huntsville  ON"
"Owen Lloyd","12","6","119","Senior Light D","12","6","","","","0 Laps","1","1008.682","1","72.76","0.0","0.0","0.0","0","Waycross  GA"
"Brooks Anderline","13","7","676","Senior Light A","13","7","","","","0 Laps","1","999.714","1","72.786","0.0","0.0","0.0","0","Reno  NV"
"Keegan Clark","14","7","38","Senior Light D","14","7","","","","0 Laps","1","956.673","1","72.825","0.0","0.0","0.0","0","Fishers  IN"
"Wyatt Leslie","15","8","541","Senior Light A","15","8","","","","0 Laps","1","426.668","1","72.849","0.0","0.0","0.0","0","Shorewood  IL"
"Alec Drummond","16","8","396","Senior Light D","16","8","","","","0 Laps","1","1002.275","1","72.894","0.0","0.0","0.0","0","Whitby  ON"
"Drew Szuch","17","9","28","Senior Light A","17","9","","","","0 Laps","1","961.529","1","72.916","0.0","0.0","0.0","0","St. Charles  IL"
"Dylan Reny","18","9","365","Senior Light D","18","9","","","","0 Laps","1","994.451","1","72.993","0.0","0.0","0.0","0","Whitby  ON"
"Zach Linsell","19","10","518","Senior Light A","19","10","","","","0 Laps","1","988.645","1","72.995","0.0","0.0","0.0","0","Philadelphia  PA"
"Levi Wilbur","20","10","06","Senior Light D","20","10","","","","0 Laps","1","990.24","1","73.009","0.0","0.0","0.0","0","Brownsburg  IN"
"David Baker","21","11","222","Senior Light A","21","11","","","","35.82","1","1533.941","1","73.036","0.0","0.0","0.0","0","Sparta  NJ"
"Khloe Drummond","22","11","386","Senior Light D","22","11","","","","0 Laps","1","997.345","1","73.07","0.0","0.0","0.0","0","Whitby  ON"
"Adam Maxwell","23","12","141","Senior Light A","23","12","","","","0 Laps","1","418.222","1","73.093","0.0","0.0","0.0","0","Greenwood  IN"
"Ian Quinn","24","12","86","Senior Light D","24","12","","","","0 Laps","1","970.875","1","73.142","0.0","0.0","0.0","0","Chardon  OH"
"Andrew Hitchcock","25","13","639","Senior Light A","25","13","","","","50.57","1","1548.691","1","73.146","0.0","0.0","0.0","0","Reno  NV"
"Quintin Murdoch","26","13","42","Senior Light D","26","13","","","","0 Laps","1","445.175","1","73.247","0.0","0.0","0.0","0","Listowel  ON"
"Noah Van Straten","27","14","334","Senior Light A","27","14","","","","0 Laps","1","426.241","1","73.322","0.0","0.0","0.0","0","Ennismore  ON"
"Spencer Conrad","28","14","77","Senior Light D","28","14","","","","0 Laps","1","1520.268","1","73.363","0.0","0.0","0.0","0","Suffolk  VA"
"Jackson Barr","29","15","013","Senior Light A","29","15","","","","0 Laps","1","442.145","1","73.407","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan Prince","30","15","319","Senior Light D","30","15","","","","0 Laps","1","445.67","1","73.511","0.0","0.0","0.0","0","Wellesley  ON"
"Pierre Thompson","31","16","018","Senior Light A","31","16","","","","0 Laps","1","435.922","1","73.535","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Mason Macrander","32","16","117","Senior Light D","32","16","","","","0 Laps","1","978.324","1","73.567","0.0","0.0","0.0","0","Muncie  IN"
"Carson Bartlett","33","17","311","Senior Light A","33","17","","","","53.383","1","1551.504","1","73.616","0.0","0.0","0.0","0","Lindsay  ON"
"Ian Frankenberger","34","17","56","Senior Light D","34","17","","","","0 Laps","1","436.208","1","73.733","0.0","0.0","0.0","0","Monroe  NY"
"Scotty Watkins","35","18","99","Senior Light A","35","18","","","","0 Laps","1","460.552","1","73.768","0.0","0.0","0.0","0","Campbellville  ON"
"Aaron Hachmeister-å?³","36","18","969","Senior Light D","36","18","","","","0 Laps","1","443.265","1","73.831","0.0","0.0","0.0","0","Cream City  WI"
"Tyler Ruth","37","19","375","Senior Light A","37","19","","","","0 Laps","1","976.955","1","73.847","0.0","0.0","0.0","0","Glendale  AZ"
"Mitchell Morrow","38","19","383","Senior Light D","38","19","","","","0 Laps","1","1317.953","1","73.918","0.0","0.0","0.0","0","Burlington  ON"
"Landen Fitz","39","20","659","Senior Light A","39","20","","","","0 Laps","1","432.898","1","73.951","0.0","0.0","0.0","0","Sand Springs  OK"
"Deana Wasdyke","40","20","101","Senior Light D","40","20","","","","0 Laps","1","456.721","1","74.13","0.0","0.0","0.0","0","Howell  MI"
"Jordan Hounsell","41","21","749","Senior Light A","41","21","","","","0 Laps","1","458.538","1","74.161","0.0","0.0","0.0","0","Kanata  ON"
"Caden Drummond","42","21","376","Senior Light D","42","21","","","","0 Laps","1","470.323","1","74.435","0.0","0.0","0.0","0","Whitby  ON"
"Dillon Johnson","43","22","333","Senior Light A","43","22","","","","0 Laps","1","454.093","1","74.443","0.0","0.0","0.0","0","New bedford  IL"
"Michael Greenwood","44","22","03","Senior Light D","44","22","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Sawyer Roussel","45","23","610","Senior Light A","45","23","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
