"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747905","LCQ Warm Up","Practice","2023-10-01 12:24:00 UTC","2023-10-01 12:30:00 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Elmer Edmonson","1","1","107","Senior Medium C","24","7","","","","0","4","378.698","3","73.957","0.0","0.0","0.0","0","Lehigh Acres  FL"
"PJ Lyda","2","1","09","Senior Medium A","1","1","0.004","","0.004","0","4","379.14","3","73.961","0.0","0.0","0.0","0","Melborne  FL"
"Dylan Amundsen","3","2","136","Senior Medium C","2","1","0.085","","0.089","0 Laps","4","378.318","4","74.046","0.0","0.0","0.0","0","Brooksville  FL"
"Jacob Duvall","4","1","91","Senior Medium D","8","1","0.003","","0.092","0","4","391.183","4","74.049","0.0","0.0","0.0","0","Duval  FL"
"Bryce Dickman","5","2","630","Senior Medium D","15","4","0.215","","0.307","0 Laps","4","378.221","4","74.264","0.0","0.0","0.0","0","Angels Camp  CA"
"Braden Heber","6","3","8","Senior Medium C","17","6","0.016","","0.323","2.965","4","381.663","4","74.28","0.0","0.0","0.0","0","Independence  KY"
"William Wallis","7","4","695","Senior Medium C","4","3","0.034","","0.357","0 Laps","4","374.541","4","74.314","0.0","0.0","0.0","0","Paso Robles  CA"
"Dezi Pedregon","8","5","122","Senior Medium C","33","11","0.017","","0.374","11.378","4","390.076","3","74.331","0.0","0.0","0.0","0","Avon  IN"
"Bryce Frank","9","3","613","Senior Medium D","11","3","0.031","","0.405","0 Laps","4","382.028","4","74.362","0.0","0.0","0.0","0","Richmond  TX"
"PJ McDonough","10","6","132","Senior Medium C","7","5","0.033","","0.438","0 Laps","4","377.681","4","74.395","0.0","0.0","0.0","0","Hahnville  LA"
"Tyler Dolack","11","2","619","Senior Medium A","29","6","0.034","","0.472","3.905","4","383.045","4","74.429","0.0","0.0","0.0","0","Mooresville  NC"
"Peyton Polarek","12","1","513","Senior Medium B","12","2","0.002","","0.474","0","4","374.897","4","74.431","0.0","0.0","0.0","0","Coal City  IL"
"Kyle Chatham","13","2","42","Senior Medium B","31","9","0.001","","0.475","7.71","4","382.607","4","74.432","0.0","0.0","0.0","0","San Jose  CA"
"Aidan Shimbashi","14","3","972","Senior Medium A","21","5","0.093","","0.568","0 Laps","4","378.135","4","74.525","0.0","0.0","0.0","0","Markham  ON"
"Raphael Krausse","15","4","34","Senior Medium D","16","5","0.236","","0.804","0 Laps","4","385.123","3","74.761","0.0","0.0","0.0","0","Scottsdale  AZ"
"Caylyn Brown","16","3","372","Senior Medium B","14","3","0.002","","0.806","12.021","4","386.918","4","74.763","0.0","0.0","0.0","0","Savannah  GA"
"Ben Lyda","17","7","991","Senior Medium C","3","2","0.102","","0.908","26.796","4","405.494","4","74.865","0.0","0.0","0.0","0","Powell  OH"
"Betsy Gallagher","18","5","18","Senior Medium D","23","7","0.029","","0.937","0 Laps","4","388.747","4","74.894","0.0","0.0","0.0","0","Cokato  MN"
"Simon Hansen","19","4","7","Senior Medium B","6","1","0.026","","0.963","33.835","4","408.732","4","74.92","0.0","0.0","0.0","0","Scottsdale  AZ"
"Dylan Jahns","20","5","727","Senior Medium B","19","4","0.039","","1.002","6.621","4","381.518","4","74.959","0.0","0.0","0.0","0","Toledo  OH"
"Sawyer Roussel","21","6","610","Senior Medium B","39","11","0.032","","1.034","0 Laps","4","373.842","4","74.991","0.0","0.0","0.0","0","New Orleans  LA"
"Kloe MacKenzie","22","7","65","Senior Medium B","30","8","0.064","","1.098","10.091","4","384.988","3","75.055","0.0","0.0","0.0","0","Rochester  NH"
"Franco Savaglio","23","8","391","Senior Medium B","26","6","0.066","","1.164","5.815","4","380.712","4","75.121","0.0","0.0","0.0","0","Toronto  ON"
"McAndrew Gamrod","24","6","22","Senior Medium D","36","9","0.113","","1.277","0 Laps","4","385.926","4","75.234","0.0","0.0","0.0","0","Livonia  NY"
"Nathan Heath","25","7","647","Senior Medium D","18","6","0.066","","1.343","0 Laps","4","379.462","4","75.3","0.0","0.0","0.0","0","Fallon  NV"
"Justin Kelly","26","9","777","Senior Medium B","22","5","0.036","","1.379","23.233","4","398.13","3","75.336","0.0","0.0","0.0","0","Omaha  NE"
"Charlie Keeven","27","4","555","Senior Medium A","43","9","0.050","","1.429","0 Laps","4","377.924","3","75.386","0.0","0.0","0.0","0"
"Matthew Frost","28","8","14","Senior Medium C","38","12","0.311","","1.740","34.038","4","412.736","4","75.697","0.0","0.0","0.0","0","New Hampton  NY"
"Drayke Tift","29","8","20","Senior Medium D","35","8","0.048","","1.788","1 Lap","3","329.078","3","75.745","0.0","0.0","0.0","0","Greenfield  IN"
"Owen Mahle","30","10","148","Senior Medium B","27","7","0.789","","2.577","16.57","4","391.467","1","76.534","0.0","0.0","0.0","0","Rootstown  OH"
"Steven Masterson","31","9","494","Senior Medium C","40","13","0.137","","2.714","19.927","4","398.625","4","76.671","0.0","0.0","0.0","0","Taunton  MA"
"Will Loller","32","10","10","Senior Medium C","25","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Matt Del Sol","33","5","020","Senior Medium A","45","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Jordan Johnson","34","11","32","Senior Medium C","44","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Jesse Clossey","35","6","60","Senior Medium A","9","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","36","9","80","Senior Medium D","10","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Dillon Johnson","37","7","333","Senior Medium A","41","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Jonathon Treadwell","38","11","366","Senior Medium B","37","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville  ON"
"Eli Fox","39","8","418","Senior Medium A","20","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Jason Rothman","40","9","442","Senior Medium A","34","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grafton  ON"
"Max Trammell","41","12","488","Senior Medium C","28","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood  TN"
"Brennan Hanville","42","13","507","Senior Medium C","5","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  IN"
"Macon Moore","43","10","611","Senior Medium A","13","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
"William Lalonde","44","14","717","Senior Medium C","32","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
