"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747892","Heat 3","Race","2023-09-30 20:50:00 UTC","2023-09-30 21:03:31 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","2","2","","","","0","8","646.56","6","74.425","0.0","0.0","0.0","0","Lagrange  OH"
"Eric Fagan","2","2","175","Masters","3","3","0.212","","0.212","0.212","8","646.772","5","74.447","0.0","0.0","0.0","0","Cape Coral  FL"
"Geoff Shaw","3","3","53","Masters","5","5","2.208","","2.420","2.42","8","648.98","5","74.653","0.0","0.0","0.0","0","Tuttle  OK"
"Chris Giumarra","4","4","6","Masters","9","9","1.718","","4.138","4.138","8","650.698","8","74.922","0.0","0.0","0.0","0","Rosamond  CA"
"Todd Baron","5","5","11","Masters","6","6","0.090","","4.228","4.228","8","650.788","8","74.833","0.0","0.0","0.0","0","Chapel Hill  NC"
"David Cole","6","6","4","Masters","11","11","0.940","","5.168","5.168","8","651.728","7","74.943","0.0","0.0","0.0","0","Grand Rapids  MI"
"Jamie Bradford","7","7","118","Masters","10","10","1.424","","6.592","6.592","8","653.152","5","75.153","0.0","0.0","0.0","0","Mount Juliet  TN"
"Amber Flint","8","8","05","Masters","14","14","0.248","","9.892","9.892","8","656.452","7","75.118","0.0","0.0","0.0","0","Muncie  IN"
"Sean OShea","9","9","164","Masters","13","13","0.162","","10.054","10.054","8","656.614","4","75.08","0.0","0.0","0.0","0","Royal Oak  MI"
"JD Gunn","10","10","14","Masters","12","12","1.259","","11.313","11.313","8","657.873","7","75.069","0.0","0.0","0.0","0","South Bend  IN"
"Mathew Gruenholz","11","11","22","Masters","17","17","1.226","","12.539","12.539","8","659.099","5","75.175","0.0","0.0","0.0","0","Greencastle  IN"
"Kacy Stahl","12","12","114","Masters","15","15","0.496","","13.035","13.035","8","659.595","6","74.995","0.0","0.0","0.0","0","Noblesville  IN"
"Ben Cruttenden","13","13","19","Masters","7","7","3.052","","9.644","9.644","8","656.204","4","75.03","0.0","0.0","0.0","0","Avon  IN"
"Ryan Cassity","14","14","531","Masters","43","43","1.372","","14.407","14.407","8","660.967","4","74.715","0.0","0.0","0.0","0","Morton  IL"
"Bill Mclaughlin","15","15","56","Masters","36","36","0.205","","14.612","14.612","8","661.172","4","74.864","0.0","0.0","0.0","0","Mooresville  IN"
"Dan Breitenstein","16","16","606","Masters","22","22","1.364","","15.976","15.976","8","662.536","4","75.384","0.0","0.0","0.0","0","Miami Beach  FL"
"John Price","17","17","444","Masters","16","16","0.254","","16.230","16.23","8","662.79","5","75.683","0.0","0.0","0.0","0","Chestertown  MD"
"Jason Rowe","18","18","124","Masters","23","23","0.432","","16.662","16.662","8","663.222","7","75.716","0.0","0.0","0.0","0","Royal Oak  MI"
"Kevin May","19","19","484","Masters","8","8","0.080","","16.742","16.742","8","663.302","5","75.178","0.0","0.0","0.0","0","Brantford  ON"
"Michael Dittmer","20","20","77","Masters","4","4","0.152","","16.894","16.894","8","663.454","4","74.612","0.0","0.0","0.0","0","Davenport  IA"
"Joe DeBoever","21","21","21","Masters","24","24","0.151","","17.045","17.045","8","663.605","4","75.666","0.0","0.0","0.0","0","South Bend  IN"
"Tim Hannen","22","22","0","Masters","32","32","0.158","","17.203","17.203","8","663.763","6","75.473","0.0","0.0","0.0","0","Cuddebackville  NY"
"Steven MacVoy","23","23","492","Masters","38","38","0.881","","18.084","18.084","8","664.644","8","75.331","0.0","0.0","0.0","0","Tecumseh  ON"
"Curtis Crawford","24","24","63","Masters","27","27","0.186","","18.270","18.27","8","664.83","8","75.275","0.0","0.0","0.0","0","Avon  IN"
"Rob Howden","25","25","37","Masters","45","45","9.129","","27.399","27.399","8","673.959","6","76.296","0.0","0.0","0.0","0","Cambridge  ON"
"Chris Rupp","26","26","7","Masters","29","29","0.526","","27.925","27.925","8","674.485","5","76.261","0.0","0.0","0.0","0","Oberlin  PA"
"Ron klys","27","27","9","Masters","35","35","0.338","","28.263","28.263","8","674.823","5","76.443","0.0","0.0","0.0","0","High springs  FL"
"Shaun Croskery","28","28","46","Masters","30","30","0.009","","28.272","28.272","8","674.832","6","76.385","0.0","0.0","0.0","0","Wellington  NZ"
"Chris Worley","29","29","55","Masters","31","31","0.225","","28.497","28.497","8","675.057","6","76.369","0.0","0.0","0.0","0","Benton city  WA"
"Michael Welsh","30","30","75","Masters","18","18","0.155","","28.829","28.829","8","675.389","4","75.971","0.0","0.0","0.0","0","Eldridge  IA"
"Eric Baun","31","31","632","Masters","34","34","0.163","","28.992","28.992","8","675.552","5","76.279","0.0","0.0","0.0","0","Lorain  OH"
"James Tatad","32","32","371","Masters","25","25","0.108","","29.100","29.1","8","675.66","6","76.748","0.0","0.0","0.0","0","Brooklyn  NY"
"Tim Stiefel","33","33","5","Masters","21","21","0.393","","29.493","29.493","8","676.053","6","76.404","0.0","0.0","0.0","0","Rochester  NY"
"Todd Davis","34","34","17","Masters","37","37","0.177","","28.674","28.674","8","675.234","5","76.493","0.0","0.0","0.0","0","Fisherville  KY"
"Ian MacIntyre","35","35","498","Masters","41","41","0.060","","32.190","32.19","8","678.75","7","75.442","0.0","0.0","0.0","0","Minden  ON"
"Carlos De Moraes","36","36","111","Masters","26","26","0.068","","32.258","32.258","8","678.818","4","76.744","0.0","0.0","0.0","0","Saline  MI"
"Todd Overmyer sr","37","37","454","Masters","28","28","0.741","","32.999","32.999","8","679.559","6","76.418","0.0","0.0","0.0","0","Elkhart  IN"
"Kevin Medearis","38","38","29","Masters","39","39","0.395","","33.394","33.394","8","679.954","6","76.532","0.0","0.0","0.0","0","Macclenny  FL"
"Gary Wheatley","39","39","071","Masters","42","42","2.637","","32.130","32.13","8","678.69","6","76.526","0.0","0.0","0.0","0","Indianapolis  IN"
"Jorge Ruiz","40","40","92","Masters","20","20","0.076","","33.470","33.47","8","680.03","6","75.575","0.0","0.0","0.0","0","Savannah  GA"
"Tiffany Kelly","41","41","777","Masters","33","33","1.356","","34.826","34.826","8","681.386","4","76.431","0.0","0.0","0.0","0","Omaha  NE"
"Chris Osgood","42","42","914","Masters","40","40","3.203","","38.029","38.029","8","684.589","5","76.475","0.0","0.0","0.0","0","Florence  KY"
"Rick Rosinski","43","43","72","Masters","44","44","2.966","","40.995","40.995","8","687.555","7","78.478","0.0","0.0","0.0","0","Carmel  IN"
"Matthew Burpo","44","44","046","Masters","0","","","","DNF","8 Laps","0","47.462","0","0.0","0.0","0.0","0.0","0","Paragon  IN"
"Chuck Maitlen","45","45","616","Masters","1","1","","","DNF","8 Laps","0","48.494","0","0.0","0.0","0.0","0.0","0","Richmond  IN"
"Jon Laski","46","46","25","Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"David Galownia","47","47","191","Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  KY"
"Rich Folino","48","48","480","Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stoney Creek  ON"
"Chris Carroll","49","49","12","Masters","19","19","","","DQ","1 Lap","7","598.637","4","75.053","0.0","0.0","0.0","0","Summerville  SC"
