"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747894","Grand Final","Race","2023-10-01 20:30:00 UTC","2023-10-01 20:51:43 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Marc Stehle","1","1","34","Masters","1","1","","","","0","16","1230.63","12","74.014","0.0","0.0","0.0","0","Lagrange  OH"
"Eric Fagan","2","2","175","Masters","2","2","0.047","","0.047","0.047","16","1230.677","12","74.062","0.0","0.0","0.0","0","Cape Coral  FL"
"Geoff Shaw","3","3","53","Masters","3","3","2.570","","2.617","2.617","16","1233.247","7","74.314","0.0","0.0","0.0","0","Tuttle  OK"
"Todd Baron","4","4","11","Masters","5","5","0.525","","8.538","8.538","16","1239.168","14","74.766","0.0","0.0","0.0","0","Chapel Hill  NC"
"Sean OShea","5","5","164","Masters","9","9","3.455","","11.993","11.993","16","1242.623","8","74.752","0.0","0.0","0.0","0","Royal Oak  MI"
"Ian MacIntyre","6","6","498","Masters","23","23","0.031","","12.024","12.024","16","1242.654","13","74.459","0.0","0.0","0.0","0","Minden  ON"
"David Cole","7","7","4","Masters","8","8","0.274","","12.298","12.298","16","1242.928","12","74.326","0.0","0.0","0.0","0","Grand Rapids  MI"
"Chris Giumarra","8","8","6","Masters","4","4","5.396","","8.013","8.013","16","1238.643","12","74.387","0.0","0.0","0.0","0","Rosamond  CA"
"JD Gunn","9","9","14","Masters","11","11","0.719","","13.017","13.017","16","1243.647","14","74.609","0.0","0.0","0.0","0","South Bend  IN"
"Kevin May","10","10","484","Masters","13","13","0.082","","13.099","13.099","16","1243.729","14","74.604","0.0","0.0","0.0","0","Brantford  ON"
"John Price","11","11","444","Masters","15","15","0.595","","13.694","13.694","16","1244.324","12","74.689","0.0","0.0","0.0","0","Chestertown  MD"
"Steven MacVoy","12","12","492","Masters","18","18","3.145","","16.839","16.839","16","1247.469","11","74.611","0.0","0.0","0.0","0","Tecumseh  ON"
"Michael Welsh","13","13","75","Masters","25","25","0.176","","17.015","17.015","16","1247.645","11","74.46","0.0","0.0","0.0","0","Eldridge  IA"
"Mathew Gruenholz","14","14","22","Masters","10","10","0.236","","17.251","17.251","16","1247.881","15","74.829","0.0","0.0","0.0","0","Greencastle  IN"
"David Galownia","15","15","191","Masters","42","42","1.417","","18.668","18.668","16","1249.298","16","74.688","0.0","0.0","0.0","0","Louisville  KY"
"Tim Hannen","16","16","0","Masters","22","22","1.952","","20.620","20.62","16","1251.25","14","75.004","0.0","0.0","0.0","0","Cuddebackville  NY"
"Dan Breitenstein","17","17","606","Masters","19","19","0.370","","20.990","20.99","16","1251.62","12","75.149","0.0","0.0","0.0","0","Miami Beach  FL"
"Tim Stiefel","18","18","5","Masters","20","20","5.468","","26.458","26.458","16","1257.088","6","75.358","0.0","0.0","0.0","0","Rochester  NY"
"Rob Howden","19","19","37","Masters","30","30","0.198","","26.656","26.656","16","1257.286","15","75.071","0.0","0.0","0.0","0","Cambridge  ON"
"Jason Rowe","20","20","124","Masters","21","21","0.725","","27.381","27.381","16","1258.011","14","75.689","0.0","0.0","0.0","0","Royal Oak  MI"
"Curtis Crawford","21","21","63","Masters","32","32","0.595","","27.976","27.976","16","1258.606","15","75.282","0.0","0.0","0.0","0","Avon  IN"
"Joe DeBoever","22","22","21","Masters","34","34","0.284","","28.260","28.26","16","1258.89","15","75.354","0.0","0.0","0.0","0","South Bend  IN"
"James Tatad","23","23","371","Masters","27","27","6.225","","34.485","34.485","16","1265.115","12","75.691","0.0","0.0","0.0","0","Brooklyn  NY"
"Chris Worley","24","24","55","Masters","24","24","0.424","","34.909","34.909","16","1265.539","13","75.719","0.0","0.0","0.0","0","Benton city  WA"
"Chuck Maitlen","25","25","616","Masters","26","26","0.257","","35.166","35.166","16","1265.796","14","75.671","0.0","0.0","0.0","0","Richmond  IN"
"Amber Flint","26","26","05","Masters","12","12","0.131","","40.724","40.724","16","1271.354","12","74.944","0.0","0.0","0.0","0","Muncie  IN"
"Kacy Stahl","27","27","114","Masters","14","14","0.153","","40.877","40.877","16","1271.507","14","75.062","0.0","0.0","0.0","0","Noblesville  IN"
"Tiffany Kelly","28","28","777","Masters","44","44","4.300","","45.177","45.177","16","1275.807","11","75.585","0.0","0.0","0.0","0","Omaha  NE"
"Gary Wheatley","29","29","071","Masters","40","40","5.412","","50.589","50.589","16","1281.219","8","76.262","0.0","0.0","0.0","0","Indianapolis  IN"
"Chris Rupp","30","30","7","Masters","29","29","5.828","","56.417","56.417","16","1287.047","11","76.367","0.0","0.0","0.0","0","Oberlin  PA"
"Shaun Croskery","31","31","46","Masters","35","35","","","DNF","2 Laps","14","1112.22","13","75.717","0.0","0.0","0.0","0","Wellington  NZ"
"Matthew Burpo","32","32","046","Masters","31","31","","","DNF","2 Laps","14","1126.381","12","75.452","0.0","0.0","0.0","0","Paragon  IN"
"Chris Osgood","33","33","914","Masters","41","41","","","DNF","4 Laps","12","971.684","3","76.675","0.0","0.0","0.0","0","Florence  KY"
"Todd Overmyer sr","34","34","454","Masters","28","28","","","DNF","6 Laps","10","848.611","5","76.248","0.0","0.0","0.0","0","Elkhart  IN"
"Ryan Cassity","35","35","531","Masters","16","16","","","DNF","7 Laps","9","718.027","8","74.97","0.0","0.0","0.0","0","Morton  IL"
"Jon Laski","36","36","25","Masters","45","45","","","DNF","7 Laps","9","736.379","8","76.059","0.0","0.0","0.0","0","Brownsburg  IN"
"Kevin Medearis","37","37","29","Masters","38","38","","","DNF","8 Laps","8","662.822","5","76.405","0.0","0.0","0.0","0","Macclenny  FL"
"Michael Dittmer","38","38","77","Masters","46","46","","","DNF","9 Laps","7","584.735","5","75.949","0.0","0.0","0.0","0","Davenport  IA"
"Todd Davis","39","39","17","Masters","39","39","","","DNF","9 Laps","7","585.349","5","76.484","0.0","0.0","0.0","0","Fisherville  KY"
"Jamie Bradford","40","40","118","Masters","6","6","","","DNF","10 Laps","6","493.762","6","75.325","0.0","0.0","0.0","0","Mount Juliet  TN"
"Carlos De Moraes","41","41","111","Masters","37","37","","","DNF","10 Laps","6","504.09","5","76.023","0.0","0.0","0.0","0","Saline  MI"
"Jorge Ruiz","42","42","92","Masters","33","33","","","DNF","11 Laps","5","425.288","5","76.414","0.0","0.0","0.0","0","Savannah  GA"
"Rich Folino","43","43","480","Masters","43","43","5.427","","40.593","40.593","16","1271.223","14","75.027","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ron klys","44","44","9","Masters","36","36","","","DNF","12 Laps","4","351.076","4","76.149","0.0","0.0","0.0","0","High springs  FL"
"Ben Cruttenden","45","45","19","Masters","7","7","","","DNF","13 Laps","3","265.46","3","76.451","0.0","0.0","0.0","0","Avon  IN"
"Bill Mclaughlin","46","46","56","Masters","17","17","","","DNF","14 Laps","2","190.287","2","76.326","0.0","0.0","0.0","0","Mooresville  IN"
"Chris Carroll","47","47","12","Masters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Summerville  SC"
"Rick Rosinski","48","48","72","Masters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Eric Baun","49","49","632","Masters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lorain  OH"
