"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871135","Qualifying Line Up","Qualifying Grid","2023-09-29 13:42:13 UTC","2023-09-29 13:42:13 UTC","PROVISIONAL","2","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior","1","1","","","","0","1","429.645","2","74.314","0.0","0.0","0.0","0","Kewaskum  WI"
"Jackson Wolny","2","2","896","Junior","2","2","","","","0 Laps","1","368.574","1","74.342","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Sam Tutwiler","3","3","9","Junior","3","3","","","","0 Laps","1","388.193","1","74.407","0.0","0.0","0.0","0","Fishers  IN"
"Liam Plate","4","4","285","Junior","4","4","","","","0 Laps","1","388.112","1","74.408","0.0","0.0","0.0","0","Guelph  ON"
"Caleb Tarter","5","5","05","Junior","5","5","","","","0 Laps","1","388.032","1","74.426","0.0","0.0","0.0","0","Winchester  IN"
"Christopher Wakefield","6","6","811","Junior","6","6","","","","0.015","1","429.66","2","74.486","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Jordan Di Leo","7","7","229","Junior","7","7","","","","-1 Laps","2","355.786","1","74.607","0.0","0.0","0.0","0","Stouffville  ON"
"Isaac Malcuit","8","8","75","Junior","8","8","","","","0 Laps","1","355.063","1","74.624","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","9","9","807","Junior","9","9","","","","0 Laps","1","367.293","1","74.635","0.0","0.0","0.0","0","Klein  TX"
"Emil Osman","10","10","15","Junior","10","10","","","","0 Laps","1","369.654","1","74.672","0.0","0.0","0.0","0","Newfoundland  NJ"
"Ronnie Klys","11","11","7","Junior","11","11","","","","2.839","1","432.484","2","74.723","0.0","0.0","0.0","0","High springs  FL"
"Preveil Perkins","12","12","707","Junior","12","12","","","","18.442","1","448.087","2","74.757","0.0","0.0","0.0","0","Pickerington  OH"
"Christopher Youtsey","13","13","303","Junior","13","13","","","","0 Laps","1","367.19","1","74.77","0.0","0.0","0.0","0","Carmel  IN"
"Porter Trudell","14","14","29","Junior","14","14","","","","20.008","1","449.653","2","74.771","0.0","0.0","0.0","0","Pulaski  WI"
"Brady Schad","15","15","865","Junior","15","15","","","","18.514","1","448.159","2","74.941","0.0","0.0","0.0","0","Plymouth  WI"
"Garrett Andexler","16","16","43","Junior","16","16","","","","0 Laps","1","375.604","1","74.975","0.0","0.0","0.0","0","North Royalton  OH"
"Jordan Cline","17","17","16","Junior","17","17","","","","20.097","1","449.742","2","75.005","0.0","0.0","0.0","0","Rochester  NY"
"Indy Andersen","18","18","200","Junior","18","18","","","","8.048","1","437.693","2","75.033","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Grote","19","19","41","Junior","19","19","","","","0 Laps","1","362.402","1","75.044","0.0","0.0","0.0","0","Star  ID"
"Declan Black","20","20","203","Junior","20","20","","","","0 Laps","1","362.178","1","75.049","0.0","0.0","0.0","0","Newcastle  ON"
"Jared Clarke","21","21","316","Junior","21","21","","","","0 Laps","1","361.799","1","75.068","0.0","0.0","0.0","0","Madison  VA"
"Landon Buher","22","22","820","Junior","22","22","","","","18.754","1","448.399","2","75.07","0.0","0.0","0.0","0","Danville  IN"
"Robert Arana","23","23","353","Junior","23","23","","","","0 Laps","1","375.558","1","75.109","0.0","0.0","0.0","0","San Antonio  TX"
"Adriano Yannuzzi","24","24","411","Junior","24","24","","","","3.544","1","433.189","2","75.131","0.0","0.0","0.0","0","Clearwater  FL"
"Shane Smith","25","25","150","Junior","25","25","","","","11.054","1","440.699","2","75.131","0.0","0.0","0.0","0","Westminster  MD"
"Massimo Sunseri","26","26","861","Junior","26","26","","","","0 Laps","1","369.573","1","75.192","0.0","0.0","0.0","0","Pittsburgh  PA"
"Clay O'Brien","27","27","24","Junior","27","27","","","","23.352","1","452.997","2","75.201","0.0","0.0","0.0","0","Pittsburgh  PA"
"Nathan Dupuis","28","28","669","Junior","28","28","","","","0 Laps","1","373.612","1","75.216","0.0","0.0","0.0","0","Harrow  ON"
"Sebastian Day","29","29","210","Junior","29","29","","","","7.738","1","437.383","2","75.236","0.0","0.0","0.0","0","Little Britain  ON"
"Cooper Perez","30","30","418","Junior","30","30","","","","0 Laps","1","379.55","1","75.241","0.0","0.0","0.0","0","Modesto  CA"
"Austin Johnson","31","31","115","Junior","31","31","","","","0 Laps","1","374.633","1","75.257","0.0","0.0","0.0","0","Mooresville  NC"
"Maddox Hooper","32","32","019","Junior","32","32","","","","0 Laps","1","368.797","1","75.267","0.0","0.0","0.0","0","Indianapolis  IN"
"George Ma","33","33","812","Junior","33","33","","","","0 Laps","1","371.748","1","75.296","0.0","0.0","0.0","0","Uniontown  OH"
"Ryan Sukeena","34","34","196","Junior","34","34","","","","0 Laps","1","374.523","1","75.31","0.0","0.0","0.0","0","Mooresville  NC"
"Trestin Moore","35","35","22","Junior","35","35","","","","7.973","1","437.618","2","75.321","0.0","0.0","0.0","0","Colbert  WA"
"Truitt Sweeney","36","36","195","Junior","36","36","","","","10.567","1","440.212","2","75.351","0.0","0.0","0.0","0","Franklin  TN"
"Mason Rick","37","37","421","Junior","37","37","","","","13.989","1","443.634","2","75.39","0.0","0.0","0.0","0","West Bend  WI"
"Zach Henry","38","38","132","Junior","38","38","","","","0 Laps","1","371.076","1","75.395","0.0","0.0","0.0","0","Charlotte  NC"
"Michael Robbins","39","39","99","Junior","39","39","","","","13.584","1","443.229","2","75.414","0.0","0.0","0.0","0","Churchville  MD"
"Alex Raccuia","40","40","40","Junior","40","40","","","","0 Laps","1","374.88","1","75.414","0.0","0.0","0.0","0","Byron  NY"
"Colt Schlotthauer","41","41","45","Junior","41","41","","","","12.782","1","442.427","2","75.5","0.0","0.0","0.0","0","Post Falls  ID"
"Derek Wargo","42","42","2","Junior","42","42","","","","0 Laps","1","285.962","1","75.584","0.0","0.0","0.0","0","Metairie  LA"
"Paulie Hart","43","43","116","Junior","43","43","","","","13.257","1","442.902","2","75.586","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Reagan Kerr","44","44","55","Junior","44","44","","","","8.927","1","438.572","2","75.595","0.0","0.0","0.0","0","Benton city  WA"
"Lucas Thek","45","45","52","Junior","45","45","","","","8.821","1","438.466","2","75.596","0.0","0.0","0.0","0","Miami  FL"
"Paityn Feyen","46","46","231","Junior","46","46","","","","0 Laps","1","370.991","1","75.656","0.0","0.0","0.0","0","Johnstown  CO"
"Tyler Kolshorn","47","47","38","Junior","47","47","","","","0 Laps","1","381.267","1","75.673","0.0","0.0","0.0","0","Hawley  PA"
"Gage Shipley","48","48","32","Junior","48","48","","","","26.491","1","456.136","2","75.677","0.0","0.0","0.0","0","Middletown  IN"
"Leland Anderson","49","49","30","Junior","49","49","","","","29.71","1","459.355","2","75.716","0.0","0.0","0.0","0","Millgrove  IN"
"Josey Chambers","50","50","36","Junior","50","50","","","","0 Laps","1","361.752","1","75.727","0.0","0.0","0.0","0","Rosharon  TX"
"Ryder Brown","51","51","286","Junior","51","51","","","","0 Laps","1","406.835","1","75.819","0.0","0.0","0.0","0","Carrying Place  ON"
"Peyton Worm","52","52","227","Junior","52","52","","","","16.111","1","445.756","2","75.924","0.0","0.0","0.0","0","Easton  MD"
