"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747825","Practice 1","Practice","2023-09-28 13:32:00 UTC","2023-09-28 13:39:41 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cooper Mull","1","1","452","Cadet (8-10)","7","7","","","","0","4","417.612","4","78.363","0.0","0.0","0.0","0","Lafayette  IN"
"Andrew Adams","2","2","41","Cadet (8-10)","1","1","1.496","","1.496","0 Laps","4","409.466","4","79.859","0.0","0.0","0.0","0","Milton  ON"
"Alyssa Eddy","3","3","100","Cadet (8-10)","5","5","0.357","","1.853","9.852","4","427.464","4","80.216","0.0","0.0","0.0","0","Saint Michael  MN"
"RJ Brown","4","4","777","Cadet (8-10)","3","3","0.084","","1.937","0 Laps","4","412.758","4","80.3","0.0","0.0","0.0","0","Smithville  MO"
"Conner Lypka","5","5","44","Cadet (8-10)","8","8","0.030","","1.967","11.676","4","429.288","4","80.33","0.0","0.0","0.0","0","Gilbert  AZ"
"Myles Wilson","6","6","27","Cadet (8-10)","2","2","0.242","","2.209","0 Laps","4","413.861","2","80.572","0.0","0.0","0.0","0","Lafayette  IN"
"Kayden Williams","7","7","118","Cadet (8-10)","10","10","0.439","","2.648","10.864","4","428.476","4","81.011","0.0","0.0","0.0","0","Minden  NV"
"Ryder Thompson","8","8","904","Cadet (8-10)","6","6","0.092","","2.740","10.224","4","427.836","4","81.103","0.0","0.0","0.0","0","Jacksonville  FL"
"Giovanni Fiorita","9","9","101","Cadet (8-10)","12","12","0.391","","3.131","17.823","4","435.435","4","81.494","0.0","0.0","0.0","0","Huntley  IL"
"Kegan Irwin","10","10","92","Cadet (8-10)","15","","0.119","","3.250","2 Laps","2","413.519","2","81.613","0.0","0.0","0.0","0","Pontypool  ON"
"Mila Stoner","11","11","3","Cadet (8-10)","11","11","0.481","","3.731","19.372","4","436.984","4","82.094","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","12","12","418","Cadet (8-10)","4","4","0.042","","3.773","13.956","4","431.568","4","82.136","0.0","0.0","0.0","0","Port Orange  FL"
"Anthony Di Donato","13","13","99","Cadet (8-10)","13","13","0.326","","4.099","14.911","4","432.523","4","82.462","0.0","0.0","0.0","0","Kleinburg  ON"
"Arlo Barr","14","14","13","Cadet (8-10)","14","14","3.645","","7.744","1 Lap","3","402.633","3","86.107","0.0","0.0","0.0","0","Dodgeville  WI"
"Lincoln Willey","15","15","46","Cadet (8-10)","9","9","1.623","","9.367","30.191","4","447.803","3","87.73","0.0","0.0","0.0","0","Camby  IN"
