"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747838","Practice 2","Practice","2023-09-28 15:34:00 UTC","2023-09-28 15:41:18 UTC","PROVISIONAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Blaise Hindery","1","1","19","Kid Kart","4","4","","","","0","7","381.459","6","45.326","0.0","0.0","0.0","0","Jacksonville  FL"
"Jackson Brewster","2","2","463","Kid Kart","8","8","0.255","","0.255","19.823","7","401.282","6","45.581","0.0","0.0","0.0","0","Saint Johns  FL"
"Jaxson Reinholz","3","3","12","Kid Kart","1","1","0.068","","0.323","41.113","8","422.572","2","45.649","0.0","0.0","0.0","0","Greenville  WI"
"Grant Heckman","4","4","222","Kid Kart","10","10","0.024","","0.347","9.06","7","390.519","7","45.673","0.0","0.0","0.0","0","Fort Dodge  IA"
"Spencer Hite","5","5","31","Kid Kart","2","2","0.257","","0.604","1.728","7","383.187","7","45.93","0.0","0.0","0.0","0","Alburtis  PA"
"Levi Shepker","6","6","60","Kid Kart","11","11","1.429","","2.033","1 Lap","6","380.738","5","47.359","0.0","0.0","0.0","0","Greece  NY"
"Riggins Barnicle","7","7","9","Kid Kart","3","3","0.423","","2.456","32.682","7","414.141","6","47.782","0.0","0.0","0.0","0","Mooresville  NC"
"Reed Hindery","8","8","18","Kid Kart","9","9","2.411","","4.867","41.848","7","423.307","7","50.193","0.0","0.0","0.0","0","Jacksonville  FL"
"Liam Compitiello","9","9","99","Kid Kart","5","5","0.195","","5.062","41.678","7","423.137","6","50.388","0.0","0.0","0.0","0","Blairstown  NJ"
"Diesel Maxwell","10","10","141","Kid Kart","7","7","0.042","","5.104","42.736","7","424.195","7","50.43","0.0","0.0","0.0","0","Greenwood  IN"
"Will Feyereisen","11","11","95","Kid Kart","6","6","0.112","","5.216","42.122","7","423.581","6","50.542","0.0","0.0","0.0","0","Naperville  IL"
