"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871141","Heat A/D ","Race Grid","2023-09-29 17:52:37 UTC","2023-09-29 17:52:37 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brady Schad","1","1","865","Junior A","1","1","","","","0","1","1508.661","1","73.384","0.0","0.0","0.0","0","Plymouth  WI"
"Jordan Di Leo","2","1","229","Junior D","2","1","","","","0","1","1497.061","1","73.885","0.0","0.0","0.0","0","Stouffville  ON"
"Shane Smith","3","2","150","Junior A","3","2","","","","20.71","1","1529.371","1","74.037","0.0","0.0","0.0","0","Westminster  MD"
"Jordan Cline","4","2","16","Junior D","4","2","","","","18.119","1","1515.18","1","74.146","0.0","0.0","0.0","0","Rochester  NY"
"Ronnie Klys","5","3","7","Junior A","5","3","","","","0 Laps","1","1504.467","1","74.149","0.0","0.0","0.0","0","High springs  FL"
"Christopher Youtsey","6","3","303","Junior D","6","3","","","","11.219","1","1508.28","1","74.257","0.0","0.0","0.0","0","Carmel  IN"
"Sam Tutwiler","7","4","9","Junior A","7","4","","","","0 Laps","1","1490.033","1","74.271","0.0","0.0","0.0","0","Fishers  IN"
"Jack Grote","8","4","41","Junior D","8","4","","","","25.157","1","1522.218","1","74.344","0.0","0.0","0.0","0","Star  ID"
"Mason Rick","9","5","421","Junior A","9","5","","","","0 Laps","1","975.152","1","74.359","0.0","0.0","0.0","0","West Bend  WI"
"Preveil Perkins","10","5","707","Junior D","10","5","","","","11.097","1","1508.158","1","74.461","0.0","0.0","0.0","0","Pickerington  OH"
"Emil Osman","11","6","15","Junior A","11","6","","","","0 Laps","1","1505.216","1","74.463","0.0","0.0","0.0","0","Newfoundland  NJ"
"Sebastian Day","12","6","210","Junior D","12","6","","","","0 Laps","1","960.552","1","74.511","0.0","0.0","0.0","0","Little Britain  ON"
"Landon Buher","13","7","820","Junior A","13","7","","","","16.952","1","1525.613","1","74.54","0.0","0.0","0.0","0","Danville  IN"
"Derek Wargo","14","7","2","Junior D","14","7","","","","0 Laps","1","985.328","1","74.588","0.0","0.0","0.0","0","Metairie  LA"
"Liam Plate","15","8","285","Junior A","15","8","","","","0 Laps","1","1494.683","1","74.591","0.0","0.0","0.0","0","Guelph  ON"
"Cooper Perez","16","8","418","Junior D","16","8","","","","0 Laps","1","960.217","1","74.651","0.0","0.0","0.0","0","Modesto  CA"
"Declan Black","17","9","203","Junior A","17","9","","","","18.459","1","1527.12","1","74.715","0.0","0.0","0.0","0","Newcastle  ON"
"Paityn Feyen","18","9","231","Junior D","18","9","","","","0 Laps","1","995.81","1","74.848","0.0","0.0","0.0","0","Johnstown  CO"
"Leland Anderson","19","10","30","Junior A","19","10","","","","0 Laps","1","1002.025","1","74.857","0.0","0.0","0.0","0","Millgrove  IN"
"Michael Robbins","20","10","99","Junior D","20","10","","","","0 Laps","1","981.993","1","74.964","0.0","0.0","0.0","0","Churchville  MD"
"Clay O'Brien","21","11","24","Junior A","21","11","","","","0 Laps","1","958.312","1","75.035","0.0","0.0","0.0","0","Pittsburgh  PA"
"Massimo Sunseri","22","11","861","Junior D","22","11","","","","40.555","1","1537.616","1","75.109","0.0","0.0","0.0","0","Pittsburgh  PA"
"Maddox Hooper","23","12","019","Junior A","23","12","","","","0 Laps","1","973.71","1","75.117","0.0","0.0","0.0","0","Indianapolis  IN"
"Truitt Sweeney","24","12","195","Junior D","24","12","","","","0 Laps","1","974.503","1","75.165","0.0","0.0","0.0","0","Franklin  TN"
"Zach Henry","25","13","132","Junior A","25","13","","","","0 Laps","1","981.743","1","75.361","0.0","0.0","0.0","0","Charlotte  NC"
"Ryder Brown","26","13","286","Junior D","26","13","","","","0 Laps","1","1009.879","1","75.411","0.0","0.0","0.0","0","Carrying Place  ON"
"Javier Soto","27","14","95","Junior A","27","14","","","","0 Laps","1","456.632","1","75.488","0.0","0.0","0.0","0","Marietta  GA"
"Thomas Anthony","28","14","317","Junior D","28","14","","","","0 Laps","1","478.001","1","75.652","0.0","0.0","0.0","0","Champaign  IL"
"Jeremy Heath","29","15","428","Junior A","29","15","","","","0 Laps","1","444.473","1","75.662","0.0","0.0","0.0","0","Fallon  NV"
"Paulie Hart","30","15","116","Junior D","30","15","","","","0 Laps","1","997.193","1","75.858","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Maximillian Spilger","31","16","211","Junior A","31","16","","","","0 Laps","1","428.712","1","75.897","0.0","0.0","0.0","0","Phoenix  AZ"
"Logan Hickman","32","16","217","Junior D","32","16","","","","0 Laps","1","439.878","1","75.998","0.0","0.0","0.0","0","Rochester  NH"
"Caleb JARVIS-COMI","33","17","109","Junior A","33","17","","","","0 Laps","1","452.385","1","75.999","0.0","0.0","0.0","0","Williamstown  VT"
"Rayder Santos","34","17","363","Junior D","34","17","","","","0 Laps","1","454.579","1","76.083","0.0","0.0","0.0","0","Zionsville  IN"
"Cole Morgan","35","18","03","Junior A","35","18","","","","0 Laps","1","446.84","1","76.13","0.0","0.0","0.0","0","St. Thomas  ON"
"Hunter Patterson","36","18","219","Junior D","36","18","","","","0 Laps","1","472.26","1","76.383","0.0","0.0","0.0","0","Windsor  ON"
"Parker Fitz","37","19","364","Junior A","37","19","","","","0 Laps","1","457.302","1","76.711","0.0","0.0","0.0","0","Sand Springs  OK"
"Benjamin Safar","38","19","25","Junior D","38","19","","","","0 Laps","1","469.579","1","77.47","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Bryce Durney","39","20","17","Junior A","39","20","","","","0 Laps","1","475.116","1","77.836","0.0","0.0","0.0","0","Wellington  NZ"
