"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747793","Heat 3","Race","2023-09-30 18:10:00 UTC","2023-09-30 18:22:48 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Sportsman (10-13)","2","2","","","","0","8","707.541","6","74.837","0.0","0.0","0.0","0","Madison  WI"
"Grady Cronick","2","2","442","Sportsman (10-13)","3","3","0.066","","0.066","0.066","8","707.607","6","74.625","0.0","0.0","0.0","0","Medina  OH"
"Layton Mull","3","3","427","Sportsman (10-13)","4","4","0.310","","0.376","0.376","8","707.917","6","74.637","0.0","0.0","0.0","0","Lafayette  IN"
"Alex Haese","4","4","76","Sportsman (10-13)","6","6","0.091","","0.467","0.467","8","708.008","7","74.868","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Stoner","5","5","214","Sportsman (10-13)","5","5","0.053","","0.520","0.52","8","708.061","6","74.625","0.0","0.0","0.0","0","Columbus  IN"
"Carter Barkis","6","6","410","Sportsman (10-13)","1","1","0.186","","0.706","0.706","8","708.247","6","74.913","0.0","0.0","0.0","0","Fort Myers  FL"
"Sawyer Chambers","7","7","245","Sportsman (10-13)","29","29","0.940","","1.646","1.646","8","709.187","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Tucker Trieb","8","8","122","Sportsman (10-13)","12","12","1.235","","2.881","2.881","8","710.422","6","74.968","0.0","0.0","0.0","0","Kearney  MO"
"Jacob Schaible","9","9","421","Sportsman (10-13)","7","7","0.670","","3.551","3.551","8","711.092","6","75.102","0.0","0.0","0.0","0","cleves  OH"
"Ezekiel Haight","10","10","048","Sportsman (10-13)","8","8","0.202","","3.753","3.753","8","711.294","6","75.225","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Adam Wooldridge","11","11","77","Sportsman (10-13)","15","15","2.219","","5.972","5.972","8","713.513","8","75.146","0.0","0.0","0.0","0","Richmond  KY"
"Izayah Maxey","12","12","022","Sportsman (10-13)","13","13","0.007","","5.979","5.979","8","713.52","5","75.288","0.0","0.0","0.0","0","Avon  IN"
"Brayden Domont","13","13","9","Sportsman (10-13)","11","11","0.159","","6.138","6.138","8","713.679","7","74.997","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","14","14","5","Sportsman (10-13)","18","18","0.148","","6.286","6.286","8","713.827","7","74.876","0.0","0.0","0.0","0","Kankakee  IL"
"Lincoln Davis","15","15","59","Sportsman (10-13)","9","9","0.358","","6.644","6.644","8","714.185","8","74.918","0.0","0.0","0.0","0","Mequon  WI"
"Slaton Baldock","16","16","78","Sportsman (10-13)","16","16","0.434","","7.078","7.078","8","714.619","7","75.111","0.0","0.0","0.0","0","Kiel  WI"
"Will Wilke","17","17","84","Sportsman (10-13)","14","14","0.146","","7.224","7.224","8","714.765","8","74.998","0.0","0.0","0.0","0","Chelsea  MI"
"Colin Eddy","18","18","99","Sportsman (10-13)","17","17","0.192","","7.416","7.416","8","714.957","7","75.337","0.0","0.0","0.0","0","Saint Michael  MN"
"Trevor Clinton","19","19","61","Sportsman (10-13)","10","10","1.199","","8.615","8.615","8","716.156","7","75.168","0.0","0.0","0.0","0","Selah  WA"
"Carson Benjamin","20","20","98","Sportsman (10-13)","20","20","0.206","","8.821","8.821","8","716.362","8","75.438","0.0","0.0","0.0","0","Waterford Township  MI"
"Lincoln Massey","21","21","7","Sportsman (10-13)","21","21","1.499","","10.320","10.32","8","717.861","7","75.791","0.0","0.0","0.0","0","Monroe  GA"
"Axel Robards","22","22","44","Sportsman (10-13)","19","19","2.297","","12.617","12.617","8","720.158","3","76.127","0.0","0.0","0.0","0","Chattanooga  TN"
"Landen Robbins","23","23","035","Sportsman (10-13)","31","31","0.485","","13.102","13.102","8","720.643","7","75.884","0.0","0.0","0.0","0","Greenfield  IN"
"Noah Faust","24","24","419","Sportsman (10-13)","24","24","0.122","","13.224","13.224","8","720.765","3","75.875","0.0","0.0","0.0","0","Port Orange  FL"
"Trace Rosinski","25","25","07","Sportsman (10-13)","26","26","2.649","","17.445","17.445","8","724.986","4","76.599","0.0","0.0","0.0","0","Youngsville  NC"
"Hudson Jack Urlin","26","26","114","Sportsman (10-13)","25","25","0.682","","18.127","18.127","8","725.668","6","75.751","0.0","0.0","0.0","0","Komoka  ON"
"Gage Grant","27","27","15","Sportsman (10-13)","27","27","1.572","","14.796","14.796","8","722.337","8","75.709","0.0","0.0","0.0","0","Phoenix  AZ"
"Jack Speth","28","28","3","Sportsman (10-13)","30","30","7.914","","26.303","26.303","8","733.844","6","76.05","0.0","0.0","0.0","0","Tucson  AZ"
"Brayden Westfall","29","29","248","Sportsman (10-13)","22","22","4.615","","34.270","34.27","8","741.811","7","75.032","0.0","0.0","0.0","0","Coppell  TX"
"Tyrone Kemper Jr","30","30","411","Sportsman (10-13)","0","","","","DNF","8 Laps","0","101.503","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Pierson Gulseth","31","31","212","Sportsman (10-13)","0","","","","DNF","8 Laps","0","102.493","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Sydney Miller","32","32","018","Sportsman (10-13)","28","28","3.352","","29.655","29.655","8","737.196","3","77.614","0.0","0.0","0.0","0","Whiteford  MD"
"Reese Hussey","33","33","11","Sportsman (10-13)","23","23","0.262","","18.389","18.389","8","725.93","5","76.74","0.0","0.0","0.0","0","Phoenix  AZ"
"Ethan LeRoy","34","34","63","Sportsman (10-13)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourbonnais  IL"
