"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747867","Practice 2 - A","Practice","2023-09-28 15:58:00 UTC","2023-09-28 16:05:25 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","32","32","","","","0","4","407.673","4","73.973","0.0","0.0","0.0","0","Strasburg  OH"
"Jordan Di Leo","2","2","229","Junior","33","33","0.295","","0.295","1.84","4","409.513","4","74.268","0.0","0.0","0.0","0","Stouffville  ON"
"Nathan Dupuis","3","3","669","Junior","35","35","0.534","","0.829","6.769","4","414.442","4","74.802","0.0","0.0","0.0","0","Harrow  ON"
"Jackson Wolny","4","4","896","Junior","34","34","0.076","","0.905","7.248","4","414.921","4","74.878","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Josey Chambers","5","5","36","Junior","30","30","0.022","","0.927","2.814","4","410.487","4","74.9","0.0","0.0","0.0","0","Rosharon  TX"
"Derek Wargo","6","6","2","Junior","15","15","0.292","","1.219","0 Laps","4","385.337","3","75.192","0.0","0.0","0.0","0","Metairie  LA"
"Liam Plate","7","7","285","Junior","22","22","0.022","","1.241","0 Laps","4","390.065","3","75.214","0.0","0.0","0.0","0","Guelph  ON"
"Christopher Youtsey","8","8","303","Junior","11","11","0.310","","1.551","0 Laps","4","383.99","3","75.524","0.0","0.0","0.0","0","Carmel  IN"
"Paityn Feyen","9","9","231","Junior","17","17","0.103","","1.654","0 Laps","4","390.859","4","75.627","0.0","0.0","0.0","0","Johnstown  CO"
"Alex Raccuia","10","10","40","Junior","20","20","0.087","","1.741","0 Laps","4","391.212","3","75.714","0.0","0.0","0.0","0","Byron  NY"
"Ryder Brown","11","11","286","Junior","18","18","","","1.741","0 Laps","4","391.099","4","75.714","0.0","0.0","0.0","0","Carrying Place  ON"
"Declan Black","12","12","203","Junior","19","19","0.117","","1.858","0 Laps","4","392.581","4","75.831","0.0","0.0","0.0","0","Newcastle  ON"
"Emil Osman","13","13","15","Junior","6","6","0.028","","1.886","0 Laps","4","383.645","3","75.859","0.0","0.0","0.0","0","Newfoundland  NJ"
"Caleb Tarter","14","14","05","Junior","10","10","0.054","","1.940","0 Laps","4","384.587","4","75.913","0.0","0.0","0.0","0","Winchester  IN"
"Tyler Kolshorn","15","15","38","Junior","14","14","0.017","","1.957","0 Laps","4","387.572","4","75.93","0.0","0.0","0.0","0","Hawley  PA"
"Alex Miller","16","16","740","Junior","29","29","0.076","","2.033","0 Laps","4","402.937","4","76.006","0.0","0.0","0.0","0","Hanover  MA"
"Jack Grote","17","17","41","Junior","8","8","0.016","","2.049","0 Laps","4","398.023","4","76.022","0.0","0.0","0.0","0","Star  ID"
"Jack Blommer","18","18","184","Junior","28","28","","","2.049","0 Laps","4","402.752","4","76.022","0.0","0.0","0.0","0","Coal Valley  IL"
"Austin Johnson","19","19","115","Junior","3","3","0.010","","2.059","0 Laps","4","383.756","3","76.032","0.0","0.0","0.0","0","Mooresville  NC"
"Max Franceschelli","20","20","251","Junior","1","1","0.001","","2.060","0 Laps","4","384.149","3","76.033","0.0","0.0","0.0","0","Windsor  ON"
"Ryan Sukeena","21","21","196","Junior","4","4","0.086","","2.146","0 Laps","4","385.985","3","76.119","0.0","0.0","0.0","0","Mooresville  NC"
"Sam Tutwiler","22","22","9","Junior","7","7","0.049","","2.195","0 Laps","4","385.182","1","76.168","0.0","0.0","0.0","0","Fishers  IN"
"Cooper Perez","23","23","418","Junior","2","2","0.019","","2.214","0 Laps","4","384.287","3","76.187","0.0","0.0","0.0","0","Modesto  CA"
"Jeremy Heath","24","24","428","Junior","12","12","0.052","","2.266","0 Laps","4","389.921","4","76.239","0.0","0.0","0.0","0","Fallon  NV"
"Jared Clarke","25","25","316","Junior","9","9","0.112","","2.378","0 Laps","4","389.755","4","76.351","0.0","0.0","0.0","0","Madison  VA"
"Maddox Hooper","26","26","019","Junior","21","21","0.101","","2.479","0 Laps","4","406.865","3","76.452","0.0","0.0","0.0","0","Indianapolis  IN"
"Zach Henry","27","27","132","Junior","13","13","0.028","","2.507","0 Laps","4","390.61","2","76.48","0.0","0.0","0.0","0","Charlotte  NC"
"Jaxon Young","28","28","807","Junior","31","31","0.008","","2.515","6.676","4","414.349","3","76.488","0.0","0.0","0.0","0","Klein  TX"
"Nicholas Capilongo","29","29","269","Junior","5","5","0.025","","2.540","0 Laps","4","386.131","2","76.513","0.0","0.0","0.0","0","Aurora  ON"
"George Ma","30","30","812","Junior","23","23","0.183","","2.723","0 Laps","4","396.05","3","76.696","0.0","0.0","0.0","0","Uniontown  OH"
"Massimo Sunseri","31","31","861","Junior","38","38","0.041","","2.764","1 Lap","3","351.019","3","76.737","0.0","0.0","0.0","0","Pittsburgh  PA"
"Cole Morgan","32","32","03","Junior","37","37","0.086","","2.850","1 Lap","3","348.598","3","76.823","0.0","0.0","0.0","0","St. Thomas  ON"
"Caleb JARVIS-COMI","33","33","109","Junior","26","26","0.131","","2.981","0 Laps","4","401.163","3","76.954","0.0","0.0","0.0","0","Williamstown  VT"
"Javier Soto","34","34","95","Junior","16","16","0.010","","2.991","0 Laps","4","396.582","3","76.964","0.0","0.0","0.0","0","Marietta  GA"
"Nicholas Folino","35","35","280","Junior","36","36","0.190","","3.181","1 Lap","3","347.297","3","77.154","0.0","0.0","0.0","0","Stoney Creek  ON"
"Logan Hickman","36","36","217","Junior","24","24","0.044","","3.225","1 Lap","3","323.777","3","77.198","0.0","0.0","0.0","0","Rochester  NH"
"Robert Arana","37","37","353","Junior","27","27","1.335","","4.560","3 Laps","1","173.554","1","78.533","0.0","0.0","0.0","0","San Antonio  TX"
"Trevor King","38","38","148","Junior","25","25","0.549","","5.109","2 Laps","2","362.71","2","79.082","0.0","0.0","0.0","0","Manchester  NH"
"Parker Fitz","39","39","364","Junior","39","39","0.905","","6.014","1 Lap","3","381.567","3","79.987","0.0","0.0","0.0","0","Sand Springs  OK"
"Garrett Andexler","40","40","43","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Royalton  OH"
"Drew Warner","41","41","133","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Superior Township  MI"
