"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747915","Practice 4 - B","Practice","2023-09-28 19:40:00 UTC","2023-09-28 19:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jerry Fandrey","1","1","577","Senior Heavy","14","14","","","","0","7","598.06","6","73.962","0.0","0.0","0.0","0","Oak Lawn  IL"
"Sean Meier","2","2","30","Senior Heavy","16","16","0.062","","0.062","0.312","7","598.372","6","74.024","0.0","0.0","0.0","0","St Augustine  FL"
"Chris Carroll","3","3","12","Senior Heavy","13","13","0.155","","0.217","0 Laps","7","597.213","7","74.179","0.0","0.0","0.0","0","Summerville  SC"
"Colin Aitken","4","4","719","Senior Heavy","1","1","0.198","","0.415","0 Laps","7","597.747","7","74.377","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Elmer Edmonson","5","5","107","Senior Heavy","2","2","0.058","","0.473","0 Laps","7","595.597","3","74.435","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Eric Fagan","6","6","175","Senior Heavy","4","4","0.077","","0.550","1 Lap","6","527.832","3","74.512","0.0","0.0","0.0","0","powell  OH"
"David Vasquez","7","7","52","Senior Heavy","3","3","0.002","","0.552","0 Laps","7","595.675","3","74.514","0.0","0.0","0.0","0","Madera  CA"
"Chris Giumarra","8","8","6","Senior Heavy","7","7","0.062","","0.614","0 Laps","7","597.07","3","74.576","0.0","0.0","0.0","0","Rosamond  CA"
"AJ Roderick","9","9","56","Senior Heavy","18","18","0.097","","0.711","1 Lap","6","526.078","4","74.673","0.0","0.0","0.0","0","Chardon  OH"
"Nick Ksobiech","10","10","23","Senior Heavy","5","5","0.028","","0.739","0 Laps","7","597.151","3","74.701","0.0","0.0","0.0","0","Big Bend  WI"
"Jacob Duvall","11","11","91","Senior Heavy","17","17","0.243","","0.982","5.509","7","603.569","6","74.944","0.0","0.0","0.0","0","Duval  FL"
"Jesse Clossey","12","12","2","Senior Heavy","6","6","0.101","","1.083","3.842","7","601.902","3","75.045","0.0","0.0","0.0","0","Orfordville  WI"
"Brennan Hanville","13","13","507","Senior Heavy","24","24","","","1.083","9.223","7","607.283","4","75.045","0.0","0.0","0.0","0","Franklin  IN"
"Owen Mahle","14","14","148","Senior Heavy","23","23","0.064","","1.147","9.327","7","607.387","7","75.109","0.0","0.0","0.0","0","Ravenna  OH"
"Cody Svoboda","15","15","05","Senior Heavy","19","19","0.070","","1.217","1 Lap","6","530.228","2","75.179","0.0","0.0","0.0","0","Geneva  OH"
"Christopher Mitchell","16","16","94","Senior Heavy","21","21","0.067","","1.284","10.254","7","608.314","4","75.246","0.0","0.0","0.0","0","Binbrook  ON"
"Sean OShea","17","17","164","Senior Heavy","20","20","0.044","","1.328","7.607","7","605.667","4","75.29","0.0","0.0","0.0","0","Royal Oak  MI"
"Gavin Isaacs","18","18","915","Senior Heavy","27","27","0.036","","1.364","16.06","7","614.12","2","75.326","0.0","0.0","0.0","0","Irwin  PA"
"Ben Lyda","19","19","991","Senior Heavy","28","28","0.001","","1.365","15.318","7","613.378","2","75.327","0.0","0.0","0.0","0","Powell  OH"
"Ryan Bennett","20","20","110","Senior Heavy","10","10","0.097","","1.462","8.95","7","607.01","6","75.424","0.0","0.0","0.0","0","Crownsville  MD"
"Owen Lloyd","21","21","119","Senior Heavy","8","8","0.028","","1.490","5.906","7","603.966","1","75.452","0.0","0.0","0.0","0","Waycross  GA"
"Matt Del Sol","22","22","020","Senior Heavy","22","22","0.012","","1.502","1 Lap","6","532.54","2","75.464","0.0","0.0","0.0","0","Orlando  FL"
"Thomas Batt","23","23","66","Senior Heavy","12","12","0.134","","1.636","8.783","7","606.843","5","75.598","0.0","0.0","0.0","0","Wellington  NZ"
"David Cole","24","24","4","Senior Heavy","9","9","0.045","","1.681","8.687","7","606.747","6","75.643","0.0","0.0","0.0","0","Grand Rapids  MI"
"Matthew Ruth","25","25","39","Senior Heavy","11","11","0.061","","1.742","7.52","7","605.58","6","75.704","0.0","0.0","0.0","0","Peoria  AZ"
"Macon Moore","26","26","629","Senior Heavy","29","29","0.381","","2.123","3 Laps","4","399.254","3","76.085","0.0","0.0","0.0","0","Baton Rouge  LA"
"Jordon Henderson","27","27","96","Senior Heavy","26","26","0.464","","2.587","20.64","7","618.7","6","76.549","0.0","0.0","0.0","0","Matherville  IL"
"Cameron Glasgow","28","28","336","Senior Heavy","25","25","1.553","","4.140","3 Laps","4","393.114","2","78.102","0.0","0.0","0.0","0","Guelph  ON"
"Abigail Collins","29","29","316","Senior Heavy","15","15","2.071","","6.211","6 Laps","1","155.214","1","80.173","0.0","0.0","0.0","0","Windsor  ON"
