"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747805","Heat 3","Race","2023-09-30 18:26:00 UTC","2023-09-30 18:39:01 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","8","731.685","8","75.319","0.0","0.0","0.0","0","Morton  IL"
"Steve Lyons","2","2","409","Legends","3","3","3.063","","3.063","3.063","8","734.748","2","75.502","0.0","0.0","0.0","0","Carlisle  ON"
"James Perkins","3","3","15","Legends","2","2","0.164","","3.227","3.227","8","734.912","2","75.576","0.0","0.0","0.0","0","St. Petersburg  FL"
"Tim Hannen","4","4","0","Legends","7","7","1.545","","4.772","4.772","8","736.457","7","75.227","0.0","0.0","0.0","0","Cuddebackville  NY"
"Jamie MacArthur","5","5","475","Legends","4","4","0.265","","5.037","5.037","8","736.722","7","75.585","0.0","0.0","0.0","0","Keswick  ON"
"Doug Cook","6","6","16","Legends","5","5","0.448","","5.485","5.485","8","737.17","6","75.266","0.0","0.0","0.0","0","Middletown  OH"
"Jeff Scott","7","7","73","Legends","10","10","0.295","","5.780","5.78","8","737.465","8","75.052","0.0","0.0","0.0","0","Quincy  IL"
"Todd Baron","8","8","11","Legends","13","13","2.404","","8.184","8.184","8","739.869","4","75.509","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","9","9","470","Legends","8","8","0.262","","8.446","8.446","8","740.131","4","75.669","0.0","0.0","0.0","0","Thornhill  ON"
"Rob Howden","10","10","37","Legends","9","9","0.090","","8.536","8.536","8","740.221","4","75.666","0.0","0.0","0.0","0","Cambridge  ON"
"Todd Davis","11","11","17","Legends","11","11","0.425","","9.771","9.771","8","741.456","4","75.655","0.0","0.0","0.0","0","Fisherville  KY"
"Kevin Scott","12","12","711","Legends","18","18","0.072","","9.843","9.843","8","741.528","4","75.734","0.0","0.0","0.0","0","New Palestine  IN"
"John O'Keefe","13","13","111","Legends","25","25","0.281","","10.124","10.124","8","741.809","4","75.565","0.0","0.0","0.0","0","Avon  IN"
"Jim Fry","14","14","211","Legends","14","14","0.086","","10.210","10.21","8","741.895","4","75.773","0.0","0.0","0.0","0","Waleska  GA"
"Brian Burger","15","15","99","Legends","6","6","0.810","","9.346","9.346","8","741.031","4","75.409","0.0","0.0","0.0","0","Fishers  IN"
"Dan Fiehrer","16","16","52","Legends","12","12","0.350","","10.560","10.56","8","742.245","3","75.89","0.0","0.0","0.0","0","Hamilton  OH"
"Tad Stahl","17","17","34","Legends","15","15","0.313","","10.873","10.873","8","742.558","4","75.714","0.0","0.0","0.0","0","Fishers  IN"
"Joe DeBoever","18","18","21","Legends","16","16","0.235","","11.108","11.108","8","742.793","4","75.705","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","19","19","60","Legends","20","20","3.223","","14.331","14.331","8","746.016","4","76.141","0.0","0.0","0.0","0","Camby  IN"
"Ken Paulson","20","20","1","Legends","21","21","0.211","","14.542","14.542","8","746.227","4","76.104","0.0","0.0","0.0","0","Orfordville  WI"
"Jeffrey A. Denune","21","21","85","Legends","23","23","0.399","","14.941","14.941","8","746.626","5","76.031","0.0","0.0","0.0","0"
"Raymond Brown","22","22","84","Legends","24","24","4.437","","19.378","19.378","8","751.063","3","76.842","0.0","0.0","0.0","0","Trenton  OH"
"Anthony Mchargue","23","23","610","Legends","22","22","0.202","","19.580","19.58","8","751.265","7","76.89","0.0","0.0","0.0","0","Petersburg  IN"
"Tim Stiefel","24","24","5","Legends","36","36","0.091","","19.671","19.671","8","751.356","8","76.127","0.0","0.0","0.0","0","Rochester  NY"
"James Larson","25","25","88","Legends","27","27","2.404","","22.075","22.075","8","753.76","6","77.129","0.0","0.0","0.0","0","Knox  IN"
"Jeff Chalmers","26","26","2","Legends","26","26","0.517","","22.592","22.592","8","754.277","7","76.87","0.0","0.0","0.0","0","Mooresville  NC"
"Wayne Handzlik","27","27","55","Legends","31","31","0.786","","23.378","23.378","8","755.063","7","77.063","0.0","0.0","0.0","0","Buffalo  NY"
"Bill Cobb","28","28","62","Legends","29","29","0.971","","26.420","26.42","8","758.105","6","77.589","0.0","0.0","0.0","0","Bushnell  FL"
"Robert Neuzel","29","29","25","Legends","28","28","0.385","","26.805","26.805","8","758.49","6","77.035","0.0","0.0","0.0","0","Lexington  KY"
"Donald Hetzler","30","30","67","Legends","33","33","2.071","","25.449","25.449","8","757.134","6","76.999","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Ron Tipton","31","31","48","Legends","38","38","0.390","","27.902","27.902","8","759.587","7","77.3","0.0","0.0","0.0","0","Navarre  FL"
"Larry Pike","32","32","151","Legends","30","30","3.347","","31.249","31.249","8","762.934","4","78.101","0.0","0.0","0.0","0","Seven Mile  OH"
"Martin Peterson","33","33","289","Legends","35","35","0.707","","27.512","27.512","8","759.197","6","77.313","0.0","0.0","0.0","0","Columbia  TN"
"Donald Harrington","34","34","95","Legends","32","32","0.305","","31.554","31.554","8","763.239","3","77.454","0.0","0.0","0.0","0","Cleveland  OH"
"Brian Glasgow","35","35","89","Legends","34","34","0.030","","31.584","31.584","8","763.269","4","78.021","0.0","0.0","0.0","0","Huber Heights  OH"
"Ronald Henrie","36","36","875","Legends","37","37","","","DNF","4 Laps","4","445.446","3","76.936","0.0","0.0","0.0","0","Gatineau  QC"
"Timothy Clark","37","37","96","Legends","17","17","","","DNF","6 Laps","2","312.249","1","79.721","0.0","0.0","0.0","0","Orlando  FL"
"Jeff Sterling","38","38","101","Legends","19","19","","","DNF","7 Laps","1","208.476","1","80.028","0.0","0.0","0.0","0","Burlington  WI"
"Joseph Mason","39","39","22","Legends","0","","","","DNF","8 Laps","0","127.584","0","0.0","0.0","0.0","0.0","0","Springfield  OH"
