"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747803","Saturday Warm Up","Practice","2023-09-30 12:08:00 UTC","2023-09-30 12:13:59 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tim Hannen","1","1","0","Legends","7","7","","","","0","3","305.439","3","75.006","0.0","0.0","0.0","0","Cuddebackville  NY"
"Doug Cook","2","2","16","Legends","6","6","0.077","","0.077","0 Laps","3","304.869","2","75.083","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","3","3","53","Legends","5","5","0.166","","0.243","0 Laps","3","304.847","2","75.249","0.0","0.0","0.0","0","Morton  IL"
"Tim Stiefel","4","4","5","Legends","10","10","0.163","","0.406","2.537","3","307.976","3","75.412","0.0","0.0","0.0","0","Rochester  NY"
"Jeff Scott","5","5","73","Legends","23","23","0.150","","0.556","1:37.301","4","402.74","2","75.562","0.0","0.0","0.0","0","Quincy  IL"
"Brian Burger","6","6","99","Legends","8","8","0.111","","0.667","1.321","3","306.76","2","75.673","0.0","0.0","0.0","0","Fishers  IN"
"Jamie MacArthur","7","7","475","Legends","4","4","0.042","","0.709","0 Laps","3","304.564","2","75.715","0.0","0.0","0.0","0","Keswick  ON"
"Eli Yanko","8","8","470","Legends","2","2","0.030","","0.739","0 Laps","3","304.213","3","75.745","0.0","0.0","0.0","0","Thornhill  ON"
"Todd Davis","9","9","17","Legends","11","11","0.079","","0.818","4.101","3","309.54","3","75.824","0.0","0.0","0.0","0","Fisherville  KY"
"Todd Baron","10","10","11","Legends","3","3","0.105","","0.923","0 Laps","3","304.298","3","75.929","0.0","0.0","0.0","0","Chapel Hill  NC"
