"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747857","Heat A/B","Race","2023-09-30 15:36:00 UTC","2023-09-30 15:44:41 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light A","3","2","","","","0","3","334.023","3","73.407","0.0","0.0","0.0","0","Cincinnati  OH"
"Pauly Massimino","2","2","40","Senior Light A","2","1","0.092","","0.092","0.092","3","334.115","3","73.395","0.0","0.0","0.0","0","Indian trail  NC"
"Colin Warren","3","3","111","Senior Light A","5","3","0.441","","0.533","0.533","3","334.556","3","73.285","0.0","0.0","0.0","0","Naples  FL"
"Brandon Jarsocrak","4","1","138","Senior Light B","6","3","0.272","","0.918","0","3","334.941","3","73.45","0.0","0.0","0.0","0","Mentor  OH"
"Jonathon Treadwell","5","4","366","Senior Light A","9","5","0.227","","1.145","1.145","3","335.168","3","73.428","0.0","0.0","0.0","0","Huntsville  ON"
"Dylan Amundsen","6","2","136","Senior Light B","4","2","0.113","","0.646","0 Laps","3","334.669","3","73.757","0.0","0.0","0.0","0","Brooksville  FL"
"Austin Garrison","7","3","29","Senior Light B","1","1","0.128","","1.273","0.355","3","335.296","2","74.018","0.0","0.0","0.0","0","Spring  TX"
"Jordan Prior","8","4","398","Senior Light B","7","4","0.423","","1.696","0.778","3","335.719","3","73.536","0.0","0.0","0.0","0","Guelph  ON"
"Cale Zimmermann","9","5","5","Senior Light B","12","6","0.685","","2.381","1.463","3","336.404","2","73.685","0.0","0.0","0.0","0","Manitowoc  WI"
"Adam Maxwell","10","5","141","Senior Light A","13","7","0.220","","2.601","2.601","3","336.624","2","73.786","0.0","0.0","0.0","0","Greenwood  IN"
"Dylan White","11","6","72","Senior Light A","10","6","0.180","","2.781","2.781","3","336.804","3","73.379","0.0","0.0","0.0","0","Newbury  OH"
"Scott Kleman","12","7","92","Senior Light A","8","4","0.370","","3.151","3.151","3","337.174","2","74.186","0.0","0.0","0.0","0","Novi  MI"
