"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747902","Saturday Warm Up - A","Practice","2023-09-30 13:28:00 UTC","2023-09-30 13:38:07 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium A","29","3","","","","0","4","366.953","4","72.853","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","2","1","138","Senior Medium D","30","6","0.043","","0.043","0","4","366.781","3","72.896","0.0","0.0","0.0","0","Mentor  OH"
"Pauly Massimino","3","1","40","Senior Medium B","31","10","0.007","","0.050","0","4","366.7","3","72.903","0.0","0.0","0.0","0","Indian trail  NC"
"Ian Quinn","4","2","97","Senior Medium B","24","8","0.142","","0.192","0 Laps","4","363.973","4","73.045","0.0","0.0","0.0","0","Chardon  OH"
"Eli Warren","5","1","1","Senior Medium C","27","11","0.004","","0.196","0","4","363.889","4","73.049","0.0","0.0","0.0","0","Elk Creek  KY"
"Christopher Mckeithan","6","2","19","Senior Medium A","32","4","0.029","","0.225","1.285","4","368.238","3","73.078","0.0","0.0","0.0","0","Gastonia  NC"
"Colin Warren","7","2","211","Senior Medium D","12","2","0.028","","0.253","0 Laps","4","354.847","3","73.106","0.0","0.0","0.0","0","Naples  FL"
"Cale Zimmermann","8","3","5","Senior Medium D","35","7","0.062","","0.315","2.838","4","369.619","2","73.168","0.0","0.0","0.0","0","Manitowoc  WI"
"Hudson Brown","9","2","021","Senior Medium C","28","12","0.060","","0.375","4.294","4","368.183","4","73.228","0.0","0.0","0.0","0","Joppa  MD"
"Owen Lloyd","10","3","119","Senior Medium C","9","5","0.021","","0.396","0 Laps","4","354.725","4","73.249","0.0","0.0","0.0","0","Waycross  GA"
"Jordan Prior","11","3","398","Senior Medium A","23","2","0.038","","0.434","0 Laps","4","361.297","4","73.287","0.0","0.0","0.0","0","Guelph  ON"
"Gary Lawson","12","4","100","Senior Medium A","33","5","0.088","","0.522","2.933","4","369.886","4","73.375","0.0","0.0","0.0","0","Brookfield  OH"
"Ryan Gensheimer","13","4","919","Senior Medium C","8","4","0.072","","0.594","0 Laps","4","355.289","3","73.447","0.0","0.0","0.0","0","Bowling Green  KY"
"Keegan Clark","14","5","38","Senior Medium A","38","7","0.019","","0.613","4.917","4","371.87","4","73.466","0.0","0.0","0.0","0","Fishers  IN"
"Justin Wishard","15","3","201","Senior Medium B","5","2","0.052","","0.665","0 Laps","4","356.07","4","73.518","0.0","0.0","0.0","0","Pecatonica  IL"
"Dylan Amundsen","16","5","136","Senior Medium C","11","6","0.001","","0.666","0 Laps","4","355.782","4","73.519","0.0","0.0","0.0","0","Brooksville  FL"
"PJ McDonough","17","6","132","Senior Medium C","20","9","0.019","","0.685","0.868","4","364.757","4","73.538","0.0","0.0","0.0","0","Hahnville  LA"
"Kade Godbehere","18","6","664","Senior Medium A","34","6","0.059","","0.744","4.25","4","371.203","1","73.597","0.0","0.0","0.0","0","Bakersfield  CA"
"Vince Scatena","19","4","522","Senior Medium D","26","5","0.023","","0.767","0 Laps","4","365.241","4","73.62","0.0","0.0","0.0","0","Excelsior  MN"
"Peyton Polarek","20","4","513","Senior Medium B","3","1","0.031","","0.798","0 Laps","4","353.151","4","73.651","0.0","0.0","0.0","0","Coal City  IL"
"Brooks Anderline","21","7","676","Senior Medium C","4","2","0.001","","0.799","0 Laps","4","353.239","4","73.652","0.0","0.0","0.0","0","Reno  NV"
"Spencer Conrad","22","5","77","Senior Medium D","1","1","0.091","","0.890","0 Laps","4","352.855","4","73.743","0.0","0.0","0.0","0","Suffolk  VA"
"Will Loller","23","8","10","Senior Medium C","2","1","0.001","","0.891","0 Laps","4","352.943","4","73.744","0.0","0.0","0.0","0","Elkton  MD"
"Jed Perkins","24","5","15","Senior Medium B","37","11","0.006","","0.897","2 Laps","2","224.997","2","73.75","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jonathon Treadwell","25","6","366","Senior Medium B","25","9","0.041","","0.938","0 Laps","4","364.33","3","73.791","0.0","0.0","0.0","0","Huntsville  ON"
"Jerry Fandrey","26","9","577","Senior Medium C","36","13","0.006","","0.944","8.872","4","372.761","2","73.797","0.0","0.0","0.0","0","Oak Lawn  IL"
"Chris Harrower","27","7","62","Senior Medium B","13","4","0.048","","0.992","0 Laps","4","361.192","4","73.845","0.0","0.0","0.0","0","Leesburg  VA"
"Sawyer Roussel","28","8","610","Senior Medium B","10","3","0.033","","1.025","0 Laps","4","358.51","2","73.878","0.0","0.0","0.0","0","New Orleans  LA"
"Logan McDonough","29","6","232","Senior Medium D","15","4","0.278","","1.303","0 Laps","4","361.027","3","74.156","0.0","0.0","0.0","0","Hahnville  LA"
"Bryce Dickman","30","7","630","Senior Medium D","14","3","0.046","","1.349","0 Laps","4","359.48","4","74.202","0.0","0.0","0.0","0","Angels Camp  CA"
"Dezi Pedregon","31","10","122","Senior Medium C","18","8","0.029","","1.378","0 Laps","4","362.346","4","74.231","0.0","0.0","0.0","0","Avon  IN"
"Brennan Hanville","32","11","507","Senior Medium C","17","7","0.064","","1.442","0 Laps","4","361.729","1","74.295","0.0","0.0","0.0","0","Franklin  IN"
"Macon Moore","33","7","611","Senior Medium A","7","1","0.208","","1.650","0 Laps","4","359.055","4","74.503","0.0","0.0","0.0","0","Baton Rouge  LA"
"Levi Wilbur","34","9","06","Senior Medium B","39","12","0.110","","1.760","10.938","4","377.638","4","74.613","0.0","0.0","0.0","0","Brownsburg  IN"
"Franco Savaglio","35","10","391","Senior Medium B","16","5","0.125","","1.885","0 Laps","4","363.046","1","74.738","0.0","0.0","0.0","0","Toronto  ON"
"Matthew Frost","36","12","14","Senior Medium C","6","3","0.047","","1.932","0 Laps","4","360.645","1","74.785","0.0","0.0","0.0","0","New Hampton  NY"
"Caylyn Brown","37","11","372","Senior Medium B","21","7","0.592","","2.524","5.744","4","372.444","4","75.377","0.0","0.0","0.0","0","Savannah  GA"
"Kloe MacKenzie","38","12","65","Senior Medium B","19","6","0.708","","3.232","2.925","4","369.625","2","76.085","0.0","0.0","0.0","0","Rochester  NH"
"Steven Masterson","39","13","494","Senior Medium C","22","10","0.430","","3.662","13.157","4","377.046","3","76.515","0.0","0.0","0.0","0","Taunton  MA"
"Henry Wheeler","40","13","0","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Carson Smith","41","8","4","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Simon Hansen","42","14","7","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale  AZ"
"PJ Lyda","43","9","09","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Melborne  FL"
"Matt Del Sol","44","10","020","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Brayden Johnson","45","11","26","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington  IN"
"Trey Arnzen","46","12","33","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewiston  ID"
