"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747830","Qualifying","Qualifying","2023-09-29 16:17:00 UTC","2023-09-29 16:32:47 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Conner Lypka","1","1","44","Cadet (8-10)","0","","","","","0","4","899.955","4","75.194","0.0","0.0","0.0","0","Gilbert  AZ"
"Aston Wyatt","2","2","221","Cadet (8-10)","0","","0.372","","0.372","6.206","4","906.161","4","75.566","0.0","0.0","0.0","0","Huntsville  TX"
"Cooper Mull","3","3","452","Cadet (8-10)","0","","0.216","","0.588","12.627","4","912.582","2","75.782","0.0","0.0","0.0","0","Lafayette  IN"
"RJ Brown","4","4","777","Cadet (8-10)","0","","0.030","","0.618","4.96","4","904.915","2","75.812","0.0","0.0","0.0","0","Smithville  MO"
"Kayden Williams","5","5","118","Cadet (8-10)","0","","0.252","","0.870","12.823","4","912.778","3","76.064","0.0","0.0","0.0","0","Minden  NV"
"Parker Stewart","6","6","2","Cadet (8-10)","0","","0.173","","1.043","42.663","4","942.618","4","76.237","0.0","0.0","0.0","0","Bluffton  SC"
"Dominic Gaddis","7","7","714","Cadet (8-10)","0","","0.011","","1.054","43.475","4","943.43","3","76.248","0.0","0.0","0.0","0","Mt.Washington  KY"
"Alyssa Eddy","8","8","100","Cadet (8-10)","2","2","0.102","","1.156","0 Laps","4","376.689","4","76.35","0.0","0.0","0.0","0","Saint Michael  MN"
"Austin Taylor","9","9","24","Cadet (8-10)","0","","0.091","","1.247","37.701","4","937.656","1","76.441","0.0","0.0","0.0","0","Indianapolis  IN"
"Melville Dos Santos","10","10","57","Cadet (8-10)","0","","0.135","","1.382","29.523","4","929.478","2","76.576","0.0","0.0","0.0","0","Brampton  ON"
"Kegan Irwin","11","11","92","Cadet (8-10)","1","1","0.101","","1.483","0 Laps","4","374.224","3","76.677","0.0","0.0","0.0","0","Pontypool  ON"
"Hudson Howard","12","12","79","Cadet (8-10)","11","11","0.038","","1.521","0 Laps","4","410.805","3","76.715","0.0","0.0","0.0","0","Carmel  IN"
"Ryder Thompson","13","13","904","Cadet (8-10)","0","","0.146","","1.667","38.152","4","938.107","2","76.861","0.0","0.0","0.0","0","Jacksonville  FL"
"William Vetor","14","14","1","Cadet (8-10)","6","6","0.013","","1.680","0 Laps","4","390.423","3","76.874","0.0","0.0","0.0","0","Zionsville  IN"
"Keden Leehans","15","15","210","Cadet (8-10)","0","","0.005","","1.685","42.179","4","942.134","3","76.879","0.0","0.0","0.0","0","metairie  LA"
"Daniel Draganov","16","16","151","Cadet (8-10)","0","","0.033","","1.718","22.234","4","922.189","4","76.912","0.0","0.0","0.0","0","Mount Prospect  IL"
"Arlo Barr","17","17","13","Cadet (8-10)","7","7","0.060","","1.778","0 Laps","4","396.473","4","76.972","0.0","0.0","0.0","0","Dodgeville  WI"
"Myles Wilson","18","18","27","Cadet (8-10)","0","","0.046","","1.824","29.535","4","929.49","4","77.018","0.0","0.0","0.0","0","Lafayette  IN"
"Andrew Adams","19","19","41","Cadet (8-10)","0","","0.111","","1.935","25.622","4","925.577","4","77.129","0.0","0.0","0.0","0","Milton  ON"
"Chase Thixton","20","20","39","Cadet (8-10)","5","5","0.149","","2.084","0 Laps","4","390.241","4","77.278","0.0","0.0","0.0","0","McCordsville  IN"
"Zion Dyer","21","21","18","Cadet (8-10)","0","","0.021","","2.105","34.897","4","934.852","4","77.299","0.0","0.0","0.0","0","Winchester  IN"
"Lincoln Willey","22","22","46","Cadet (8-10)","12","12","0.259","","2.364","0 Laps","4","416.725","2","77.558","0.0","0.0","0.0","0","Camby  IN"
"Giovanni Fiorita","23","23","101","Cadet (8-10)","13","13","0.257","","2.621","0 Laps","4","421.468","4","77.815","0.0","0.0","0.0","0","Huntley  IL"
"Anthony Ciofani","24","24","7","Cadet (8-10)","4","4","0.039","","2.660","0 Laps","4","387.783","3","77.854","0.0","0.0","0.0","0","Mentor  OH"
"Anthony Di Donato","25","25","99","Cadet (8-10)","3","3","0.020","","2.680","0 Laps","4","384.797","2","77.874","0.0","0.0","0.0","0","Kleinburg  ON"
"Reagan Hodges","26","26","33","Cadet (8-10)","8","8","0.273","","2.953","0 Laps","4","405.591","3","78.147","0.0","0.0","0.0","0","Zionsville  IN"
"Mila Stoner","27","27","3","Cadet (8-10)","9","9","0.239","","3.192","0 Laps","4","408.839","1","78.386","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","28","28","418","Cadet (8-10)","10","10","1.268","","4.460","0 Laps","4","420.892","3","79.654","0.0","0.0","0.0","0","Port Orange  FL"
