"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747907","Heat B/C","Race","2023-09-29 21:52:00 UTC","2023-09-29 22:04:47 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Medium B","3","2","","","","0","8","698.887","5","73.676","0.0","0.0","0.0","0","Indian trail  NC"
"Ian Quinn","2","2","97","Senior Medium B","1","1","0.026","","0.026","0.026","8","698.913","6","73.47","0.0","0.0","0.0","0","Chardon  OH"
"Henry Wheeler","3","3","0","Senior Medium B","11","6","0.143","","0.169","0.169","8","699.056","6","73.415","0.0","0.0","0.0","0","Concord Township  OH"
"Hudson Brown","4","1","021","Senior Medium C","4","2","0.193","","0.362","0","8","699.249","6","73.542","0.0","0.0","0.0","0","Joppa  MD"
"Eli Warren","5","2","1","Senior Medium C","2","1","0.224","","0.586","0.224","8","699.473","5","73.666","0.0","0.0","0.0","0","Elk Creek  KY"
"Colin Aitken","6","4","291","Senior Medium B","15","8","0.145","","0.731","0.731","8","699.618","6","73.552","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Addison Ianniello","7","5","46","Senior Medium B","7","4","0.069","","0.800","0.8","8","699.687","7","73.511","0.0","0.0","0.0","0","Lewis Center  OH"
"Austin Jurs","8","6","931","Senior Medium B","5","3","0.597","","1.397","1.397","8","700.284","4","73.814","0.0","0.0","0.0","0","Union  IL"
"Owen Lloyd","9","3","119","Senior Medium C","12","6","2.157","","3.554","3.192","8","702.441","6","74.055","0.0","0.0","0.0","0","Waycross  GA"
"David Barnes","10","4","303","Senior Medium C","10","5","1.602","","7.530","7.168","8","706.417","7","74.184","0.0","0.0","0.0","0","Burlington  ON"
"Justin Wishard","11","7","201","Senior Medium B","13","7","0.543","","8.073","8.073","8","706.96","4","73.988","0.0","0.0","0.0","0","Pecatonica  IL"
"Jed Perkins","12","8","15","Senior Medium B","23","12","0.061","","8.134","8.134","8","707.021","7","73.99","0.0","0.0","0.0","0","St. Petersburg  FL"
"Ryan Gensheimer","13","5","919","Senior Medium C","6","3","0.216","","8.502","8.14","8","707.389","4","74.147","0.0","0.0","0.0","0","Bowling Green  KY"
"Jayden Kraus","14","6","13","Senior Medium C","30","15","1.081","","9.583","9.221","8","708.47","6","74.473","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan Amundsen","15","7","136","Senior Medium C","14","7","2.374","","5.928","5.566","8","704.815","4","73.966","0.0","0.0","0.0","0","Brooksville  FL"
"Christian Savaglio","16","9","390","Senior Medium B","19","10","0.067","","9.650","9.65","8","708.537","7","73.82","0.0","0.0","0.0","0","Woodbridge  ON"
"Mitchell Morrow","17","10","383","Senior Medium B","17","9","0.169","","9.819","9.819","8","708.706","6","74.107","0.0","0.0","0.0","0","Burlington  ON"
"Andrew Hitchcock","18","8","639","Senior Medium C","16","8","0.204","","10.023","9.661","8","708.91","6","74.342","0.0","0.0","0.0","0","Reno  NV"
"Mikey Bowlin","19","9","626","Senior Medium C","32","16","0.151","","10.174","9.812","8","709.061","7","74.352","0.0","0.0","0.0","0","Bastrop  TX"
"Ben Lyda","20","10","991","Senior Medium C","24","12","0.274","","10.448","10.086","8","709.335","6","74.094","0.0","0.0","0.0","0","Powell  OH"
"PJ McDonough","21","11","132","Senior Medium C","28","14","0.716","","11.164","10.802","8","710.051","7","74.353","0.0","0.0","0.0","0","Hahnville  LA"
"William Wallis","22","12","695","Senior Medium C","44","22","0.136","","11.300","10.938","8","710.187","7","74.131","0.0","0.0","0.0","0","Paso Robles  CA"
"Brooks Anderline","23","13","676","Senior Medium C","38","19","0.210","","11.510","11.148","8","710.397","7","74.408","0.0","0.0","0.0","0","Reno  NV"
"Simon Hansen","24","11","7","Senior Medium B","35","18","0.251","","11.761","11.761","8","710.648","8","74.461","0.0","0.0","0.0","0","Scottsdale  AZ"
"Braden Heber","25","14","8","Senior Medium C","26","13","1.568","","13.329","12.967","8","712.216","8","74.966","0.0","0.0","0.0","0","Independence  KY"
"Jerry Fandrey","26","15","577","Senior Medium C","18","9","2.610","","15.939","15.577","8","714.826","5","74.263","0.0","0.0","0.0","0","Oak Lawn  IL"
"Franco Savaglio","27","12","391","Senior Medium B","29","15","0.589","","16.528","16.528","8","715.415","6","74.681","0.0","0.0","0.0","0","Toronto  ON"
"Chris Harrower","28","13","62","Senior Medium B","27","14","0.184","","16.712","16.712","8","715.599","6","74.342","0.0","0.0","0.0","0","Leesburg  VA"
"Carson Craig","29","14","55","Senior Medium B","45","23","0.675","","17.387","17.387","8","716.274","5","74.695","0.0","0.0","0.0","0","Cumming  GA"
"Max Trammell","30","16","488","Senior Medium C","40","20","0.267","","17.654","17.292","8","716.541","4","75.007","0.0","0.0","0.0","0","Brentwood  TN"
