"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747929","Saturday Warm Up - B","Practice","2023-09-30 12:24:00 UTC","2023-09-30 12:30:49 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jerry Fandrey","1","1","577","Senior Heavy","19","19","","","","0","4","381.689","2","73.88","0.0","0.0","0.0","0","Oak Lawn  IL"
"Eric Fagan","2","2","175","Senior Heavy","17","17","0.120","","0.120","0.11","4","381.799","2","74.0","0.0","0.0","0.0","0","powell  OH"
"Sean Meier","3","3","30","Senior Heavy","23","23","0.088","","0.208","3.503","4","385.192","3","74.088","0.0","0.0","0.0","0","St Augustine  FL"
"Elmer Edmonson","4","4","107","Senior Heavy","22","22","0.087","","0.295","2.044","4","383.733","2","74.175","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Colin Aitken","5","5","719","Senior Heavy","16","16","0.095","","0.390","0 Laps","4","381.319","2","74.27","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Ben Lyda","6","6","991","Senior Heavy","18","18","0.005","","0.395","1.526","4","383.215","2","74.275","0.0","0.0","0.0","0","Powell  OH"
"AJ Roderick","7","7","56","Senior Heavy","25","25","0.179","","0.574","4.399","4","386.088","2","74.454","0.0","0.0","0.0","0","Chardon  OH"
"Chris Giumarra","8","8","6","Senior Heavy","7","7","0.097","","0.671","0 Laps","4","377.432","4","74.551","0.0","0.0","0.0","0","Rosamond  CA"
"Jacob Duvall","9","9","91","Senior Heavy","4","4","0.016","","0.687","0 Laps","4","376.254","4","74.567","0.0","0.0","0.0","0","Duval  FL"
"Chris Carroll","10","10","12","Senior Heavy","21","21","0.027","","0.714","2.767","4","384.456","2","74.594","0.0","0.0","0.0","0","Summerville  SC"
"Christopher Mitchell","11","11","94","Senior Heavy","12","12","0.106","","0.820","0 Laps","4","379.102","4","74.7","0.0","0.0","0.0","0","Binbrook  ON"
"Nick Ksobiech","12","12","23","Senior Heavy","5","5","0.137","","0.957","0 Laps","4","375.706","4","74.837","0.0","0.0","0.0","0","Big Bend  WI"
"David Vasquez","13","13","52","Senior Heavy","6","6","0.031","","0.988","0 Laps","4","375.627","4","74.868","0.0","0.0","0.0","0","Madera  CA"
"Brennan Hanville","14","14","507","Senior Heavy","20","20","0.062","","1.050","3.789","4","385.478","1","74.93","0.0","0.0","0.0","0","Franklin  IN"
"Cody Svoboda","15","15","05","Senior Heavy","26","26","0.082","","1.132","8.979","4","390.668","2","75.012","0.0","0.0","0.0","0","Geneva  OH"
"David Cole","16","16","4","Senior Heavy","8","8","0.013","","1.145","0 Laps","4","378.999","4","75.025","0.0","0.0","0.0","0","Grand Rapids  MI"
"Thomas Batt","17","17","66","Senior Heavy","28","28","0.069","","1.214","9.787","4","391.476","3","75.094","0.0","0.0","0.0","0","Wellington  NZ"
"Jesse Clossey","18","18","2","Senior Heavy","10","10","0.015","","1.229","17.22","4","398.909","4","75.109","0.0","0.0","0.0","0","Orfordville  WI"
"Gavin Isaacs","19","19","915","Senior Heavy","9","9","0.001","","1.230","18.87","4","400.559","1","75.11","0.0","0.0","0.0","0","Irwin  PA"
"Matthew Ruth","20","20","39","Senior Heavy","11","11","0.022","","1.252","0 Laps","4","378.786","3","75.132","0.0","0.0","0.0","0","Peoria  AZ"
"Owen Mahle","21","21","148","Senior Heavy","24","24","0.121","","1.373","7.197","4","388.886","3","75.253","0.0","0.0","0.0","0","Ravenna  OH"
"Matt Del Sol","22","22","020","Senior Heavy","2","2","0.048","","1.421","0 Laps","4","376.99","4","75.301","0.0","0.0","0.0","0","Orlando  FL"
"Owen Lloyd","23","23","119","Senior Heavy","3","3","0.086","","1.507","15.235","4","396.924","4","75.387","0.0","0.0","0.0","0","Waycross  GA"
"Ryan Bennett","24","24","110","Senior Heavy","14","14","0.153","","1.660","1.842","4","383.531","4","75.54","0.0","0.0","0.0","0","Crownsville  MD"
"Jeff Lyda","25","25","410","Senior Heavy","1","1","0.007","","1.667","0 Laps","4","378.502","4","75.547","0.0","0.0","0.0","0","Newark  OH"
"Macon Moore","26","26","629","Senior Heavy","29","29","0.130","","1.797","22.976","4","404.665","2","75.677","0.0","0.0","0.0","0","Baton Rouge  LA"
"Jordon Henderson","27","27","96","Senior Heavy","15","15","0.386","","2.183","4.258","4","385.947","2","76.063","0.0","0.0","0.0","0","Matherville  IL"
"Abigail Collins","28","28","316","Senior Heavy","13","13","0.304","","2.487","4.112","4","385.801","2","76.367","0.0","0.0","0.0","0","Windsor  ON"
"Cameron Glasgow","29","29","336","Senior Heavy","27","27","0.224","","2.711","19.887","4","401.576","2","76.591","0.0","0.0","0.0","0","Guelph  ON"
"Daniel Mitchell","30","30","17","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Sean OShea","31","31","164","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
