"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747848","Grand Final","Race","2023-10-01 18:30:00 UTC","2023-10-01 18:43:42 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Blaise Hindery","1","1","19","Kid Kart","1","1","","","","0","16","779.485","5","44.981","0.0","0.0","0.0","0","Jacksonville  FL"
"Spencer Hite","2","2","31","Kid Kart","2","2","4.609","","4.609","4.609","16","784.094","2","44.952","0.0","0.0","0.0","0","Alburtis  PA"
"Jaxson Reinholz","3","3","12","Kid Kart","3","3","0.092","","4.701","4.701","16","784.186","2","45.063","0.0","0.0","0.0","0","Greenville  WI"
"Grant Heckman","4","4","222","Kid Kart","4","4","4.491","","9.192","9.192","16","788.677","3","45.35","0.0","0.0","0.0","0","Fort Dodge  IA"
"Zeb Turner","5","5","00","Kid Kart","6","6","5.044","","14.236","14.236","16","793.721","7","45.524","0.0","0.0","0.0","0","Bryceville  FL"
"Reed Hindery","6","6","18","Kid Kart","5","5","12.223","","26.459","26.459","16","805.944","3","46.004","0.0","0.0","0.0","0","Jacksonville  FL"
"Levi Shepker","7","7","60","Kid Kart","9","9","0.241","","26.700","26.7","16","806.185","5","45.983","0.0","0.0","0.0","0","Greece  NY"
"Jackson Brewster","8","8","463","Kid Kart","8","8","0.119","","26.819","26.819","16","806.304","3","45.962","0.0","0.0","0.0","0","Saint Johns  FL"
"Riggins Barnicle","9","9","9","Kid Kart","12","12","0.201","","27.020","27.02","16","806.505","5","45.612","0.0","0.0","0.0","0","Mooresville  NC"
"Liam Compitiello","10","10","99","Kid Kart","10","10","1.235","","28.255","28.255","16","807.74","2","46.393","0.0","0.0","0.0","0","Blairstown  NJ"
"Diesel Maxwell","11","11","141","Kid Kart","7","7","0.103","","28.358","28.358","16","807.843","13","45.97","0.0","0.0","0.0","0","Greenwood  IN"
"Will Feyereisen","12","12","95","Kid Kart","11","11","1 Lap","","1 Lap","4.598","15","784.083","14","46.756","0.0","0.0","0.0","0","Naperville  IL"
