"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747884","Practice 2","Practice","2023-09-28 16:14:00 UTC","2023-09-28 16:22:03 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Michael Dittmer","1","1","77","Masters","9","9","","","","0","4","384.846","2","74.62","0.0","0.0","0.0","0","Davenport  IA"
"Geoff Shaw","2","2","53","Masters","7","7","0.049","","0.049","1 Lap","3","313.236","2","74.669","0.0","0.0","0.0","0","Tuttle  OK"
"Eric Fagan","3","3","175","Masters","5","5","0.065","","0.114","2 Laps","2","233.502","2","74.734","0.0","0.0","0.0","0","Cape Coral  FL"
"Kacy Stahl","4","4","114","Masters","6","6","0.024","","0.138","0.326","4","385.172","4","74.758","0.0","0.0","0.0","0","Noblesville  IN"
"Chris Carroll","5","5","12","Masters","31","31","0.031","","0.169","13.231","4","398.077","2","74.789","0.0","0.0","0.0","0","Summerville  SC"
"Jamie Bradford","6","6","118","Masters","4","4","0.174","","0.343","0 Laps","4","384.705","4","74.963","0.0","0.0","0.0","0","Mount Juliet  TN"
"Tim Hannen","7","7","0","Masters","2","2","0.141","","0.484","0 Laps","4","383.383","3","75.104","0.0","0.0","0.0","0","Cuddebackville  NY"
"Todd Baron","8","8","11","Masters","1","1","0.011","","0.495","0 Laps","4","383.675","3","75.115","0.0","0.0","0.0","0","Chapel Hill  NC"
"Ryan Cassity","9","9","531","Masters","32","32","0.012","","0.507","14.251","4","399.097","3","75.127","0.0","0.0","0.0","0","Morton  IL"
"Marc Stehle","10","10","34","Masters","29","29","0.108","","0.615","11.549","4","396.395","3","75.235","0.0","0.0","0.0","0","Lagrange  OH"
"Ian MacIntyre","11","11","498","Masters","27","27","0.064","","0.679","12.436","4","397.282","3","75.299","0.0","0.0","0.0","0","Minden  ON"
"Ben Cruttenden","12","12","19","Masters","21","21","0.014","","0.693","8.006","4","392.852","2","75.313","0.0","0.0","0.0","0","Avon  IN"
"Bill Mclaughlin","13","13","56","Masters","18","18","0.035","","0.728","6.166","4","391.012","4","75.348","0.0","0.0","0.0","0","Mooresville  IN"
"Sean OShea","14","14","164","Masters","16","16","0.118","","0.846","9.023","4","393.869","4","75.466","0.0","0.0","0.0","0","Royal Oak  MI"
"Steven MacVoy","15","15","492","Masters","37","37","0.126","","0.972","23.224","4","408.07","2","75.592","0.0","0.0","0.0","0","Tecumseh  ON"
"David Galownia","16","16","191","Masters","26","26","","","0.972","11.004","4","395.85","1","75.592","0.0","0.0","0.0","0","Louisville  KY"
"Rich Folino","17","17","480","Masters","17","17","0.128","","1.100","17.031","4","401.877","3","75.72","0.0","0.0","0.0","0","Stoney Creek  ON"
"Chris Giumarra","18","18","6","Masters","13","13","0.103","","1.203","8.201","4","393.047","1","75.823","0.0","0.0","0.0","0","Rosamond  CA"
"Rob Howden","19","19","37","Masters","23","23","0.025","","1.228","18.894","4","403.74","3","75.848","0.0","0.0","0.0","0","Cambridge  ON"
"Tiffany Kelly","20","20","777","Masters","25","25","0.188","","1.416","14.563","4","399.409","3","76.036","0.0","0.0","0.0","0","Omaha  NE"
"JD Gunn","21","21","14","Masters","15","15","0.015","","1.431","8.362","4","393.208","1","76.051","0.0","0.0","0.0","0","South Bend  IN"
"Michael Welsh","22","22","75","Masters","10","10","0.004","","1.435","8.946","4","393.792","2","76.055","0.0","0.0","0.0","0","Eldridge  IA"
"Chuck Maitlen","23","23","616","Masters","36","36","0.113","","1.548","23.482","4","408.328","4","76.168","0.0","0.0","0.0","0","Richmond  IN"
"Joe DeBoever","24","24","21","Masters","20","20","0.015","","1.563","19.542","4","404.388","3","76.183","0.0","0.0","0.0","0","South Bend  IN"
"Tim Stiefel","25","25","5","Masters","12","12","0.051","","1.614","7.44","4","392.286","4","76.234","0.0","0.0","0.0","0","Rochester  NY"
"Amber Flint","26","26","05","Masters","11","11","0.047","","1.661","8.549","4","393.395","1","76.281","0.0","0.0","0.0","0","Muncie  IN"
"Kevin May","27","27","484","Masters","28","28","0.026","","1.687","14.757","4","399.603","3","76.307","0.0","0.0","0.0","0","Brantford  ON"
"Matthew Burpo","28","28","046","Masters","22","22","0.107","","1.794","13.526","4","398.372","3","76.414","0.0","0.0","0.0","0","Paragon  IN"
"Eric Baun","29","29","632","Masters","24","24","0.094","","1.888","13.11","4","397.956","2","76.508","0.0","0.0","0.0","0","Lorain  OH"
"David Cole","30","30","4","Masters","19","19","0.024","","1.912","12.85","4","397.696","3","76.532","0.0","0.0","0.0","0","Grand Rapids  MI"
"Chris Worley","31","31","55","Masters","14","14","0.134","","2.046","12.673","4","397.519","3","76.666","0.0","0.0","0.0","0","Benton city  WA"
"Chris Osgood","32","32","914","Masters","35","35","0.273","","2.319","25.967","4","410.813","3","76.939","0.0","0.0","0.0","0","Florence  KY"
"Ron klys","33","33","9","Masters","8","8","0.092","","2.411","42.053","4","426.899","1","77.031","0.0","0.0","0.0","0","High springs  FL"
"Jorge Ruiz","34","34","92","Masters","39","39","0.087","","2.498","30.501","4","415.347","2","77.118","0.0","0.0","0.0","0","Savannah  GA"
"Carlos De Moraes","35","35","111","Masters","3","3","0.031","","2.529","2 Laps","2","237.424","1","77.149","0.0","0.0","0.0","0","Saline  MI"
"Chris Rupp","36","36","7","Masters","34","34","0.479","","3.008","28.301","4","413.147","1","77.628","0.0","0.0","0.0","0","Oberlin  PA"
"Rick Rosinski","37","37","72","Masters","33","33","0.112","","3.120","25.699","4","410.545","3","77.74","0.0","0.0","0.0","0","Carmel  IN"
"James Tatad","38","38","371","Masters","40","40","0.036","","3.156","34.212","4","419.058","2","77.776","0.0","0.0","0.0","0","Brooklyn  NY"
"Gary Wheatley","39","39","071","Masters","38","38","0.083","","3.239","33.292","4","418.138","2","77.859","0.0","0.0","0.0","0","Indianapolis  IN"
"Shaun Croskery","40","40","46","Masters","30","30","3.466","","6.705","3 Laps","1","176.664","1","81.325","0.0","0.0","0.0","0","Wellington  NZ"
"Dan Breitenstein","41","41","606","Masters","0","","","","","4 Laps","0","95.61","0","0.0","0.0","0.0","0.0","0","Miami Beach  FL"
