"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747862","Heat C/D","Race","2023-09-30 15:52:00 UTC","2023-09-30 16:06:41 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Mckeithan","1","1","19","Senior Light C","5","3","","","","0","8","821.578","6","72.971","0.0","0.0","0.0","0","Gastonia  NC"
"Nicky Palladino","2","2","70","Senior Light C","7","4","0.114","","0.114","0.114","8","821.692","7","73.042","0.0","0.0","0.0","0","concord  ON"
"Owen Lloyd","3","1","119","Senior Light D","4","2","0.258","","2.003","0","8","823.581","7","73.173","0.0","0.0","0.0","0","Waycross  GA"
"Austin Jurs","4","3","931","Senior Light C","3","2","0.391","","2.394","2.394","8","823.972","5","72.741","0.0","0.0","0.0","0","Union  IL"
"Gianluca Savaglio","5","2","399","Senior Light D","1","1","1.631","","1.745","0 Laps","8","823.323","5","72.958","0.0","0.0","0.0","0","Woodbridge  ON"
"William Adams","6","4","341","Senior Light C","15","8","0.306","","2.700","2.7","8","824.278","6","73.165","0.0","0.0","0.0","0","Milton  ON"
"Ian Quinn","7","3","86","Senior Light D","17","8","0.015","","2.715","0.712","8","824.293","5","73.042","0.0","0.0","0.0","0","Chardon  OH"
"Elijah Skaggs","8","5","2","Senior Light C","11","6","0.046","","2.761","2.761","8","824.339","6","73.245","0.0","0.0","0.0","0","Murfreesboro  TN"
"Parker Gill","9","4","315","Senior Light D","13","7","3.196","","5.957","3.954","8","827.535","6","73.006","0.0","0.0","0.0","0","Ajax  ON"
"Keegan Clark","10","5","38","Senior Light D","10","5","0.043","","6.000","3.997","8","827.578","6","72.773","0.0","0.0","0.0","0","Fishers  IN"
"Colin Aitken","11","6","291","Senior Light C","18","10","0.399","","6.399","6.399","8","827.977","6","73.12","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Alex Murphy","12","7","308","Senior Light C","34","18","0.556","","6.955","6.955","8","828.533","7","73.149","0.0","0.0","0.0","0","Waterford  ON"
"Mitchell Morrow","13","6","383","Senior Light D","28","14","0.335","","7.290","5.287","8","828.868","7","73.307","0.0","0.0","0.0","0","Burlington  ON"
"Spencer Conrad","14","7","77","Senior Light D","19","9","0.111","","7.401","5.398","8","828.979","6","73.31","0.0","0.0","0.0","0","Suffolk  VA"
"Khloe Drummond","15","8","386","Senior Light D","21","10","1.605","","9.006","7.003","8","830.584","6","73.58","0.0","0.0","0.0","0","Whitby  ON"
"Trey Arnzen","16","8","33","Senior Light C","14","7","0.356","","9.475","9.475","8","831.053","4","73.843","0.0","0.0","0.0","0","Lewiston  ID"
"Kyle Raymond","17","9","12","Senior Light C","40","21","0.129","","9.604","9.604","8","831.182","4","73.505","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Dylan Reny","18","9","365","Senior Light D","42","21","0.118","","9.722","7.719","8","831.3","4","73.36","0.0","0.0","0.0","0","Whitby  ON"
"Sam Schlaich","19","10","388","Senior Light C","23","12","0.129","","9.851","9.851","8","831.429","7","73.658","0.0","0.0","0.0","0","Clearwater  FL"
"Mason Macrander","20","10","117","Senior Light D","25","12","0.198","","10.049","8.046","8","831.627","7","73.231","0.0","0.0","0.0","0","Muncie  IN"
"Addison Ianniello","21","11","46","Senior Light D","12","6","0.204","","10.253","8.25","8","831.831","7","72.695","0.0","0.0","0.0","0","Lewis Center  OH"
"Emily DeMaster","22","12","87","Senior Light D","8","4","0.983","","11.236","9.233","8","832.814","7","72.756","0.0","0.0","0.0","0","Oostburg  WI"
"Alec Drummond","23","13","396","Senior Light D","27","13","1.410","","12.646","10.643","8","834.224","5","73.314","0.0","0.0","0.0","0","Whitby  ON"
"Drayke Tift","24","11","20","Senior Light C","43","22","0.650","","13.296","13.296","8","834.874","4","73.624","0.0","0.0","0.0","0","Greenfield  IN"
"Patrick Lelievre","25","12","337","Senior Light C","24","13","0.364","","13.660","13.66","8","835.238","7","73.572","0.0","0.0","0.0","0","Stoney Creek  ON"
"William Wallis","26","13","695","Senior Light C","26","14","0.113","","9.119","9.119","8","830.697","4","73.748","0.0","0.0","0.0","0","Paso Robles  CA"
"Ethan Gray","27","14","221","Senior Light C","32","16","2.615","","16.275","16.275","8","837.853","4","74.003","0.0","0.0","0.0","0","Cambridge  OH"
"Aaron Hachmeister-å?³","28","14","969","Senior Light D","37","19","0.064","","16.339","14.336","8","837.917","5","73.936","0.0","0.0","0.0","0","Cream City  WI"
"Logan Prince","29","15","319","Senior Light D","22","11","0.848","","17.187","15.184","8","838.765","5","74.337","0.0","0.0","0.0","0","Wellesley  ON"
"Nagisa Yoshikawa","30","15","98","Senior Light C","29","15","0.509","","17.696","17.696","8","839.274","4","73.771","0.0","0.0","0.0","0","Brookfield  IL"
"Ian Frankenberger","31","16","56","Senior Light D","35","17","4.650","","22.346","20.343","8","843.924","2","75.104","0.0","0.0","0.0","0","Monroe  NY"
"Caden Drummond","32","17","376","Senior Light D","30","15","0.002","","22.348","20.345","8","843.926","7","74.653","0.0","0.0","0.0","0","Whitby  ON"
"Levi Wilbur","33","18","06","Senior Light D","31","16","3.211","","25.559","23.556","8","847.137","6","73.558","0.0","0.0","0.0","0","Brownsburg  IN"
"Quintin Murdoch","34","19","42","Senior Light D","36","18","3.116","","28.675","26.672","8","850.253","5","75.355","0.0","0.0","0.0","0","Listowel  ON"
"Deana Wasdyke","35","20","101","Senior Light D","41","20","10.500","","39.175","37.172","8","860.753","6","76.093","0.0","0.0","0.0","0","Howell  MI"
"Jaden Harry","36","16","367","Senior Light C","39","20","","","DNF","3 Laps","5","608.79","4","72.897","0.0","0.0","0.0","0","Richmond Hill  ON"
"Hudson Brown","37","17","021","Senior Light C","2","1","","","DNF","8 Laps","0","229.827","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"Henry Wheeler","38","21","0","Senior Light D","6","3","","","DNF","8 Laps","0","230.036","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Fox","39","18","01","Senior Light C","9","5","","","DNF","8 Laps","0","230.198","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Austin Olds","40","19","69","Senior Light C","16","9","","","DNF","8 Laps","0","230.551","0","0.0","0.0","0.0","0.0","0","Terra Haute  IN"
"Tanner DeMaster","41","20","199","Senior Light C","33","17","","","DNF","8 Laps","0","231.732","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
"Rachael Kennedy","42","21","223","Senior Light C","38","19","","","DNF","8 Laps","0","231.992","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
"David Barnes","43","22","303","Senior Light C","20","11","","","DQ","6.485","8","828.063","6","72.967","0.0","0.0","0.0","0","Burlington  ON"
