"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747811","Practice 4 - A","Practice","2023-09-28 19:28:00 UTC","2023-09-28 19:37:58 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jason Rothman","1","1","442","Senior Heavy","3","3","","","","0","7","604.629","7","74.386","0.0","0.0","0.0","0","Grafton  ON"
"Geoff Shaw","2","2","35","Senior Heavy","7","7","0.114","","0.114","0 Laps","7","604.353","7","74.5","0.0","0.0","0.0","0","Tuttle  OK"
"Logan Stephens","3","3","53","Senior Heavy","11","11","0.044","","0.158","0 Laps","7","604.067","7","74.544","0.0","0.0","0.0","0","Rushville  IN"
"Michael Dittmer","4","4","77","Senior Heavy","5","5","0.085","","0.243","0 Laps","7","603.887","7","74.629","0.0","0.0","0.0","0","Davenport  IA"
"Eli Fox","5","5","418","Senior Heavy","10","10","0.055","","0.298","0 Laps","7","603.86","7","74.684","0.0","0.0","0.0","0","Whitestown  IN"
"Jake Heavlow","6","6","332","Senior Heavy","30","30","0.094","","0.392","53.101","7","657.73","6","74.778","0.0","0.0","0.0","0","Galena  MD"
"David Galownia","7","7","191","Senior Heavy","28","28","0.077","","0.469","18.467","7","623.096","7","74.855","0.0","0.0","0.0","0","Louisville  KY"
"Justin Wishard","8","8","201","Senior Heavy","27","27","0.082","","0.551","3 Laps","4","393.38","4","74.937","0.0","0.0","0.0","0","Pecatonica  IL"
"Matt Lyda","9","9","9","Senior Heavy","25","25","0.300","","0.851","14.16","7","618.789","3","75.237","0.0","0.0","0.0","0","Powell  OH"
"Jack Sukeena","10","10","106","Senior Heavy","17","17","0.076","","0.927","9.809","7","614.438","3","75.313","0.0","0.0","0.0","0","Mooresville  NC"
"JD Gunn","11","11","14","Senior Heavy","8","8","0.163","","1.090","1 Lap","6","536.086","2","75.476","0.0","0.0","0.0","0","South Bend  IN"
"Nick Brough","12","12","012","Senior Heavy","4","4","0.044","","1.134","12.947","7","617.576","4","75.52","0.0","0.0","0.0","0","Elkhart  IN"
"Bryce Downs","13","13","22","Senior Heavy","20","20","0.042","","1.176","11.281","7","615.91","4","75.562","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nathan Heath","14","14","47","Senior Heavy","1","1","0.036","","1.212","3 Laps","4","378.639","3","75.598","0.0","0.0","0.0","0","Fallon  NV"
"Linus Gugino","15","15","5","Senior Heavy","2","2","0.003","","1.215","8.423","7","613.052","3","75.601","0.0","0.0","0.0","0","Holland  MI"
"Todd Jr Overmyer","16","16","37","Senior Heavy","23","23","0.079","","1.294","17.492","7","622.121","3","75.68","0.0","0.0","0.0","0","Elkhart  IN"
"Riley Scott","17","17","588","Senior Heavy","24","24","0.030","","1.324","15.299","7","619.928","7","75.71","0.0","0.0","0.0","0","Quincy  IL"
"Rafael Leon","18","18","24","Senior Heavy","13","13","0.202","","1.526","11.631","7","616.26","3","75.912","0.0","0.0","0.0","0","Midland  NC"
"Katie McDaniel","19","19","99","Senior Heavy","14","14","0.055","","1.581","11.811","7","616.44","3","75.967","0.0","0.0","0.0","0","South Bend  IN"
"Caylyn Brown","20","20","72","Senior Heavy","9","9","0.145","","1.726","29.391","7","634.02","4","76.112","0.0","0.0","0.0","0","Savannah  GA"
"Kaleb Case","21","21","030","Senior Heavy","15","15","0.011","","1.737","10.179","7","614.808","5","76.123","0.0","0.0","0.0","0","Anderson  IN"
"PJ Lyda","22","22","09","Senior Heavy","26","26","0.016","","1.753","5 Laps","2","249.161","1","76.139","0.0","0.0","0.0","0","Melborne  FL"
"Chris Worley","23","23","55","Senior Heavy","12","12","0.040","","1.793","11.326","7","615.955","2","76.179","0.0","0.0","0.0","0","Benton city  WA"
"Logan Quartarone","24","24","387","Senior Heavy","16","16","0.077","","1.870","20.006","7","624.635","3","76.256","0.0","0.0","0.0","0","Tecumseh  ON"
"Kaleb Viesca","25","25","511","Senior Heavy","6","6","0.202","","2.072","11.558","7","616.187","2","76.458","0.0","0.0","0.0","0","Cypress  TX"
"Jacob Kaszubski","26","26","49","Senior Heavy","19","19","0.342","","2.414","18.41","7","623.039","7","76.8","0.0","0.0","0.0","0","Chicago Heights  IL"
"Joey Neuzel","27","27","111","Senior Heavy","18","18","0.810","","3.224","23.915","7","628.544","3","77.61","0.0","0.0","0.0","0","Lexington  KY"
"Madison Knox","28","28","535","Senior Heavy","22","22","0.765","","3.989","33.73","7","638.359","6","78.375","0.0","0.0","0.0","0","sanger  TX"
"Jon Farina","29","29","495","Senior Heavy","21","21","0.138","","4.127","37.178","7","641.807","7","78.513","0.0","0.0","0.0","0","Crown Point  IN"
"Kyle Lohmar","30","30","726","Senior Heavy","29","29","3.424","","7.551","5 Laps","2","281.499","1","81.937","0.0","0.0","0.0","0","Sandwich  IL"
"Ben Cruttenden","31","31","19","Senior Heavy","0","","","","","7 Laps","0","78.974","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Labhart","32","32","8","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Goshen  IN"
"Nick Ksobiech","33","33","23","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Ryan Bennett","34","34","110","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crownsville  MD"
"Jerry Fandrey","35","35","577","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Lawn  IL"
"Macon Moore","36","36","629","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
