"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747912","Practice 1 - B","Practice","2023-09-28 13:24:00 UTC","2023-09-28 13:31:40 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Roderick","1","1","56","Senior Heavy","5","5","","","","0","4","393.578","3","76.147","0.0","0.0","0.0","0","Chardon  OH"
"Nick Ksobiech","2","2","23","Senior Heavy","7","7","0.206","","0.206","2.357","4","395.935","4","76.353","0.0","0.0","0.0","0","Big Bend  WI"
"David Vasquez","3","3","52","Senior Heavy","3","3","0.078","","0.284","0 Laps","4","391.681","4","76.431","0.0","0.0","0.0","0","Madera  CA"
"Elmer Edmonson","4","4","107","Senior Heavy","2","2","0.035","","0.319","0 Laps","4","392.064","4","76.466","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Sean OShea","5","5","164","Senior Heavy","6","6","0.055","","0.374","2.107","4","395.685","4","76.521","0.0","0.0","0.0","0","Royal Oak  MI"
"Brennan Hanville","6","6","507","Senior Heavy","10","10","0.139","","0.513","5.433","4","399.011","3","76.66","0.0","0.0","0.0","0","Franklin  IN"
"Chris Giumarra","7","7","6","Senior Heavy","9","9","0.114","","0.627","4.749","4","398.327","4","76.774","0.0","0.0","0.0","0","Rosamond  CA"
"Macon Moore","8","8","629","Senior Heavy","14","14","0.252","","0.879","21.908","4","415.486","4","77.026","0.0","0.0","0.0","0","Baton Rouge  LA"
"Owen Lloyd","9","9","119","Senior Heavy","1","1","0.167","","1.046","0.293","4","393.871","3","77.193","0.0","0.0","0.0","0","Waycross  GA"
"Cody Svoboda","10","10","05","Senior Heavy","15","15","0.229","","1.275","26.824","4","420.402","4","77.422","0.0","0.0","0.0","0","Geneva  OH"
"Matt Del Sol","11","11","020","Senior Heavy","4","4","0.130","","1.405","5.794","4","399.372","4","77.552","0.0","0.0","0.0","0","Orlando  FL"
"Jesse Clossey","12","12","2","Senior Heavy","12","12","0.080","","1.485","15.798","4","409.376","4","77.632","0.0","0.0","0.0","0","Orfordville  WI"
"Matthew Ruth","13","13","39","Senior Heavy","11","11","0.045","","1.530","12.398","4","405.976","4","77.677","0.0","0.0","0.0","0","Peoria  AZ"
"Abigail Collins","14","14","316","Senior Heavy","8","8","0.720","","2.250","11.255","4","404.833","3","78.397","0.0","0.0","0.0","0","Windsor  ON"
"Thomas Batt","15","15","66","Senior Heavy","13","13","3.418","","5.668","40.329","4","433.907","2","81.815","0.0","0.0","0.0","0","Wellington  NZ"
"David Cole","16","16","4","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grand Rapids  MI"
"Chris Carroll","17","17","12","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Summerville  SC"
"Daniel Mitchell","18","18","17","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Sean Meier","19","19","30","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Jacob Duvall","20","20","91","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"Christopher Mitchell","21","21","94","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Binbrook  ON"
"Jordon Henderson","22","22","96","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matherville  IL"
"Ryan Bennett","23","23","110","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crownsville  MD"
"Owen Mahle","24","24","148","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ravenna  OH"
"Eric Fagan","25","25","175","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","powell  OH"
"Cameron Glasgow","26","26","336","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Jeff Lyda","27","27","410","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark  OH"
"Jerry Fandrey","28","28","577","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Lawn  IL"
"Colin Aitken","29","29","719","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Gavin Isaacs","30","30","915","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
"Ben Lyda","31","31","991","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
