"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747908","Heat C/D","Race","2023-09-30 17:12:00 UTC","2023-09-30 17:22:56 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium D","1","1","","","","0","8","609.452","8","73.657","0.0","0.0","0.0","0","Naples  FL"
"Hudson Brown","2","1","021","Senior Medium C","2","1","2.808","","2.808","0","8","612.26","8","73.99","0.0","0.0","0.0","0","Joppa  MD"
"Ryan Gensheimer","3","2","919","Senior Medium C","10","5","1.573","","4.381","1.573","8","613.833","7","73.813","0.0","0.0","0.0","0","Bowling Green  KY"
"Eli Warren","4","3","1","Senior Medium C","3","2","0.038","","4.419","1.611","8","613.871","7","73.815","0.0","0.0","0.0","0","Elk Creek  KY"
"David Barnes","5","4","303","Senior Medium C","7","4","1.142","","5.561","2.753","8","615.013","5","73.868","0.0","0.0","0.0","0","Burlington  ON"
"Brady Atwood","6","2","6","Senior Medium D","12","7","0.185","","5.746","5.746","8","615.198","6","74.185","0.0","0.0","0.0","0","Eldersburg  MD"
"Elijah Skaggs","7","3","2","Senior Medium D","15","8","0.164","","5.910","5.91","8","615.362","5","74.023","0.0","0.0","0.0","0","Murfreesboro  TN"
"David Vasquez","8","4","52","Senior Medium D","8","4","0.451","","6.361","6.361","8","615.813","7","73.987","0.0","0.0","0.0","0","Madera  CA"
"Jake Heavlow","9","5","331","Senior Medium D","11","6","0.183","","6.544","6.544","8","615.996","5","74.264","0.0","0.0","0.0","0","Galena  MD"
"Owen Lloyd","10","5","119","Senior Medium C","5","3","0.462","","7.006","4.198","8","616.458","7","73.962","0.0","0.0","0.0","0","Waycross  GA"
"Sean Meier","11","6","30","Senior Medium D","6","3","0.212","","7.218","7.218","8","616.67","7","74.048","0.0","0.0","0.0","0","St Augustine  FL"
"Mikey Bowlin","12","6","626","Senior Medium C","18","9","0.546","","7.764","4.956","8","617.216","7","74.102","0.0","0.0","0.0","0","Bastrop  TX"
"Scott Kleman","13","7","92","Senior Medium D","9","5","0.178","","7.942","7.942","8","617.394","7","74.119","0.0","0.0","0.0","0","Novi  MI"
"Logan McDonough","14","8","232","Senior Medium D","22","11","0.129","","8.071","8.071","8","617.523","7","74.271","0.0","0.0","0.0","0","Hahnville  LA"
"James-Michael Sullivan","15","9","29","Senior Medium D","20","10","1.553","","9.624","9.624","8","619.076","7","74.285","0.0","0.0","0.0","0","Thornton  CO"
"Drew Szuch","16","10","28","Senior Medium D","16","9","8 Laps","","8 Laps","8 Laps","0","14.463","0","0.0","0.0","0.0","0.0","0","St. Charles  IL"
"Jerry Fandrey","17","7","577","Senior Medium C","28","15","0.110","","10.868","8.06","8","620.32","4","74.172","0.0","0.0","0.0","0","Oak Lawn  IL"
"Spencer Conrad","18","11","77","Senior Medium D","30","15","0.625","","11.493","11.493","8","620.945","7","74.434","0.0","0.0","0.0","0","Suffolk  VA"
"Andrew Hitchcock","19","8","639","Senior Medium C","17","8","0.225","","11.718","8.91","8","621.17","7","74.372","0.0","0.0","0.0","0","Reno  NV"
"Brooks Anderline","20","9","676","Senior Medium C","25","13","0.239","","11.957","9.149","8","621.409","5","74.883","0.0","0.0","0.0","0","Reno  NV"
"Brian Rettig","21","12","80","Senior Medium D","34","17","1.134","","10.758","10.758","8","620.21","5","74.044","0.0","0.0","0.0","0","Springfield  IL"
"Jayden Kraus","22","10","13","Senior Medium C","13","6","0.247","","12.204","9.396","8","621.656","7","74.649","0.0","0.0","0.0","0","Mt Washington  KY"
"Jacob Duvall","23","13","91","Senior Medium D","38","20","0.198","","12.487","12.487","8","621.939","7","73.779","0.0","0.0","0.0","0","Duval  FL"
"PJ McDonough","24","11","132","Senior Medium C","21","11","0.016","","12.503","9.695","8","621.955","7","74.13","0.0","0.0","0.0","0","Hahnville  LA"
"Cale Zimmermann","25","14","5","Senior Medium D","29","14","0.198","","12.701","12.701","8","622.153","4","73.937","0.0","0.0","0.0","0","Manitowoc  WI"
"Will Loller","26","12","10","Senior Medium C","42","21","0.487","","13.188","10.38","8","622.64","4","73.866","0.0","0.0","0.0","0","Elkton  MD"
"Brennan Hanville","27","13","507","Senior Medium C","39","19","0.079","","13.267","10.459","8","622.719","4","74.089","0.0","0.0","0.0","0","Franklin  IN"
