"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871165","Senior Light Grand Final Line Up","Points Grid","2023-10-01 00:30:21 UTC","2023-10-01 00:30:21 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Light A","1","1","","","","0","4","3203.2","1","72.2","0.0","0.0","0.0","0","Indian trail  NC"
"James Overbeck","2","2","48","Senior Light A","2","2","","","","4.437","4","3207.637","1","71.795","0.0","0.0","0.0","0","Cincinnati  OH"
"Christopher Mckeithan","3","1","19","Senior Light C","3","1","","","","0","4","3606.603","1","72.126","0.0","0.0","0.0","0","Gastonia  NC"
"Brandon Jarsocrak","4","1","138","Senior Light B","4","1","","","","0","4","3341.587","1","72.562","0.0","0.0","0.0","0","Mentor  OH"
"Colin Warren","5","3","111","Senior Light A","5","3","","","","13.009","4","3216.209","1","72.537","0.0","0.0","0.0","0","Naples  FL"
"Austin Garrison","6","2","29","Senior Light B","6","2","","","","13.151","4","3354.738","1","71.98","0.0","0.0","0.0","0","Spring  TX"
"Gianluca Savaglio","7","1","399","Senior Light D","7","1","","","","0","4","3875.164","1","72.531","0.0","0.0","0.0","0","Woodbridge  ON"
"Keegan Clark","8","2","38","Senior Light D","8","2","","","","0 Laps","4","3321.391","6","72.773","0.0","0.0","0.0","0","Fishers  IN"
"Nicky Palladino","9","2","70","Senior Light C","9","2","","","","0 Laps","4","3148.094","1","72.51","0.0","0.0","0.0","0","concord  ON"
"Jordan Prior","10","3","398","Senior Light B","10","3","","","","13.792","4","3355.379","1","72.323","0.0","0.0","0.0","0","Guelph  ON"
