"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871170","Senior Medium LCQ Line Up","Points Grid","2023-10-01 00:33:52 UTC","2023-10-01 00:33:52 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"PJ Lyda","1","1","09","Senior Medium A","1","1","","","","0","4","1559.181","1","73.868","0.0","0.0","0.0","0","Melborne  FL"
"Dylan Amundsen","2","1","136","Senior Medium C","2","1","","","","0","4","1767.35","1","73.332","0.0","0.0","0.0","0","Brooksville  FL"
"Ben Lyda","3","2","991","Senior Medium C","3","2","","","","28:25.002","4","3472.352","1","73.697","0.0","0.0","0.0","0","Powell  OH"
"William Wallis","4","3","695","Senior Medium C","4","3","","","","10:04.196","4","2371.546","5","74.131","0.0","0.0","0.0","0","Paso Robles  CA"
"Brennan Hanville","5","4","507","Senior Medium C","5","4","","","","20:23.452","4","2990.802","1","73.586","0.0","0.0","0.0","0","Franklin  IN"
"Simon Hansen","6","1","7","Senior Medium B","6","1","","","","0","4","2591.877","1","74.124","0.0","0.0","0.0","0","Scottsdale  AZ"
"PJ McDonough","7","5","132","Senior Medium C","7","5","","","","10:50.77","4","2418.12","1","73.839","0.0","0.0","0.0","0","Hahnville  LA"
"Jacob Duvall","8","1","91","Senior Medium D","8","1","","","","0","4","3520.282","1","73.341","0.0","0.0","0.0","0","Duval  FL"
"Jesse Clossey","9","2","60","Senior Medium A","9","2","","","","21:30.814","4","2849.995","1","74.103","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","10","2","80","Senior Medium D","10","2","","","","0 Laps","4","3373.289","6","74.044","0.0","0.0","0.0","0","Springfield  IL"
