"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747852","Practice 4 - A","Practice","2023-09-28 20:16:00 UTC","2023-09-28 20:25:25 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Mckeithan","1","1","19","Senior Light","1","1","","","","0","7","578.268","4","72.761","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","2","2","48","Senior Light","16","5","0.001","","0.001","0.101","7","578.369","4","72.762","0.0","0.0","0.0","0","Cincinnati  OH"
"Austin Garrison","3","3","29","Senior Light","5","2","0.024","","0.025","2 Laps","5","460.173","3","72.786","0.0","0.0","0.0","0","Spring  TX"
"Dylan Amundsen","4","4","136","Senior Light","15","4","0.035","","0.060","7.57","7","585.838","4","72.821","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Warren","5","5","111","Senior Light","9","3","0.020","","0.080","13.075","7","591.343","4","72.841","0.0","0.0","0.0","0","Naples  FL"
"Gianluca Savaglio","6","6","399","Senior Light","63","33","0.040","","0.120","30.985","7","609.253","3","72.881","0.0","0.0","0.0","0","Woodbridge  ON"
"Dylan White","7","7","72","Senior Light","51","26","0.085","","0.205","1.874","7","580.142","3","72.966","0.0","0.0","0.0","0","Newbury  OH"
"Brady Atwood","8","8","6","Senior Light","56","29","0.224","","0.429","1 Lap","6","512.433","4","73.19","0.0","0.0","0.0","0","Eldersburg  MD"
"Adam Maxwell","9","9","141","Senior Light","24","8","0.072","","0.501","4.631","7","582.899","4","73.262","0.0","0.0","0.0","0","Greenwood  IN"
"Carson Bartlett","10","10","311","Senior Light","58","30","0.037","","0.538","1 Lap","6","521.401","4","73.299","0.0","0.0","0.0","0","Lindsay  ON"
"Will Loller","11","11","10","Senior Light","36","17","0.065","","0.603","1 Lap","6","515.078","4","73.364","0.0","0.0","0.0","0","Elkton  MD"
"Trey Arnzen","12","12","33","Senior Light","40","21","","","0.603","38.474","7","616.742","3","73.364","0.0","0.0","0.0","0","Lewiston  ID"
"Spencer Conrad","13","13","77","Senior Light","26","10","0.054","","0.657","8.174","7","586.442","4","73.418","0.0","0.0","0.0","0","Suffolk  VA"
"Alex Murphy","14","14","308","Senior Light","39","20","0.018","","0.675","30.33","7","608.598","3","73.436","0.0","0.0","0.0","0","Waterford  ON"
"Colin Aitken","15","15","291","Senior Light","17","6","0.044","","0.719","9.647","7","587.915","4","73.48","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Brady Eickhoff","16","16","027","Senior Light","27","11","0.017","","0.736","14.557","7","592.825","4","73.497","0.0","0.0","0.0","0","Attica  NY"
"Wyatt Leslie","17","17","541","Senior Light","33","15","0.005","","0.741","36.872","7","615.14","3","73.502","0.0","0.0","0.0","0","Shorewood  IL"
"Malachi Haight","18","18","205","Senior Light","54","28","0.007","","0.748","9.845","7","588.113","6","73.509","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Tyler Ruth","19","19","375","Senior Light","38","19","0.010","","0.758","38.889","7","617.157","2","73.519","0.0","0.0","0.0","0","Glendale  AZ"
"Elijah Skaggs","20","20","2","Senior Light","18","7","0.010","","0.768","17.359","7","595.627","4","73.529","0.0","0.0","0.0","0","Murfreesboro  TN"
"Tanner DeMaster","21","21","199","Senior Light","28","12","0.027","","0.795","32.075","7","610.343","5","73.556","0.0","0.0","0.0","0","Oostburg  WI"
"Mitchell Morrow","22","22","383","Senior Light","32","14","0.111","","0.906","30.881","7","609.149","5","73.667","0.0","0.0","0.0","0","Burlington  ON"
"Quintin Murdoch","23","23","42","Senior Light","75","39","0.016","","0.922","14.882","7","593.15","4","73.683","0.0","0.0","0.0","0","Listowel  ON"
"Mason Macrander","24","24","117","Senior Light","52","27","0.002","","0.924","14.358","7","592.626","4","73.685","0.0","0.0","0.0","0","Muncie  IN"
"Ragan Saville","25","25","419","Senior Light","37","18","0.058","","0.982","33.905","7","612.173","3","73.743","0.0","0.0","0.0","0","Huntsville  TX"
"Jaden Harry","26","26","367","Senior Light","35","16","0.076","","1.058","30.726","7","608.994","5","73.819","0.0","0.0","0.0","0","Richmond Hill  ON"
"Dylan Reny","27","27","365","Senior Light","50","25","","","1.058","30.352","7","608.62","5","73.819","0.0","0.0","0.0","0","Whitby  ON"
"Andrew Hitchcock","28","28","639","Senior Light","25","9","0.039","","1.097","9.791","7","588.059","4","73.858","0.0","0.0","0.0","0","Reno  NV"
"Zach Linsell","29","29","518","Senior Light","31","13","0.202","","1.299","4 Laps","3","310.141","2","74.06","0.0","0.0","0.0","0","Philadelphia  PA"
"Jordan Johnson","30","30","32","Senior Light","64","34","0.147","","1.446","18.224","7","596.492","5","74.207","0.0","0.0","0.0","0","New bedford  IL"
"Nagisa Yoshikawa","31","31","98","Senior Light","78","41","0.019","","1.465","36.179","7","614.447","3","74.226","0.0","0.0","0.0","0","Brookfield  IL"
"Sawyer Roussel","32","32","610","Senior Light","70","36","0.037","","1.502","4 Laps","3","313.732","2","74.263","0.0","0.0","0.0","0"
"Patrick Lelievre","33","33","337","Senior Light","48","23","0.045","","1.547","31.766","7","610.034","3","74.308","0.0","0.0","0.0","0","Stoney Creek  ON"
"Brooks Anderline","34","34","676","Senior Light","65","35","0.034","","1.581","13.775","7","592.043","4","74.342","0.0","0.0","0.0","0","Reno  NV"
"David Baker","35","35","222","Senior Light","49","24","0.005","","1.586","35.498","7","613.766","4","74.347","0.0","0.0","0.0","0","Sparta  NJ"
"Dillon Johnson","36","36","333","Senior Light","76","40","0.015","","1.601","14.481","7","592.749","5","74.362","0.0","0.0","0.0","0","New bedford  IL"
"Raphael Krausse","37","37","34","Senior Light","73","38","0.140","","1.741","18.57","7","596.838","5","74.502","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jordan Hounsell","38","38","749","Senior Light","84","44","0.067","","1.808","21.114","7","599.382","7","74.569","0.0","0.0","0.0","0","Kanata  ON"
"Ian Frankenberger","39","39","56","Senior Light","85","45","0.077","","1.885","20.292","7","598.56","6","74.646","0.0","0.0","0.0","0","Monroe  NY"
"Michael Mastandrea","40","40","427","Senior Light","60","32","0.074","","1.959","4 Laps","3","302.412","3","74.72","0.0","0.0","0.0","0","Export  PA"
"Ethan Gray","41","41","221","Senior Light","71","37","0.032","","1.991","20.475","7","598.743","6","74.752","0.0","0.0","0.0","0","Cambridge  OH"
"Jed Perkins","42","42","15","Senior Light","59","31","0.071","","2.062","3 Laps","4","373.141","2","74.823","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jayden Kraus","43","43","13","Senior Light","45","22","0.448","","2.510","6 Laps","1","143.849","1","75.271","0.0","0.0","0.0","0","Mt Washington  KY"
"Caden Drummond","44","44","376","Senior Light","80","42","0.260","","2.770","32.013","7","610.281","1","75.531","0.0","0.0","0.0","0","Whitby  ON"
"Max Trammell","45","45","488","Senior Light","83","43","0.165","","2.935","44.891","7","623.159","5","75.696","0.0","0.0","0.0","0","Brentwood  TN"
