"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747855","Heat A/D","Race","2023-09-29 20:16:00 UTC","2023-09-29 20:29:22 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Light A","3","2","","","","0","8","717.463","6","72.766","0.0","0.0","0.0","0","Indian trail  NC"
"James Overbeck","2","2","48","Senior Light A","1","1","0.012","","0.012","0.012","8","717.475","6","72.768","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Warren","3","3","111","Senior Light A","7","4","1.114","","1.126","1.126","8","718.589","6","72.714","0.0","0.0","0.0","0","Naples  FL"
"Gianluca Savaglio","4","1","399","Senior Light D","6","3","0.049","","1.175","0","8","718.638","6","72.785","0.0","0.0","0.0","0","Woodbridge  ON"
"Scott Kleman","5","4","92","Senior Light A","5","3","3.299","","4.474","4.474","8","721.937","7","73.156","0.0","0.0","0.0","0","Novi  MI"
"Owen Lloyd","6","2","119","Senior Light D","12","6","0.086","","4.560","3.385","8","722.023","7","73.164","0.0","0.0","0.0","0","Waycross  GA"
"Henry Wheeler","7","3","0","Senior Light D","2","1","0.362","","4.922","3.747","8","722.385","7","72.841","0.0","0.0","0.0","0","Concord Township  OH"
"Emily DeMaster","8","4","87","Senior Light D","10","5","0.192","","5.114","3.939","8","722.577","7","72.798","0.0","0.0","0.0","0","Oostburg  WI"
"Jonathon Treadwell","9","5","366","Senior Light A","11","6","1.463","","6.577","6.577","8","724.04","7","72.971","0.0","0.0","0.0","0","Huntsville  ON"
"Dylan White","10","6","72","Senior Light A","9","5","0.037","","6.614","6.614","8","724.077","7","72.854","0.0","0.0","0.0","0","Newbury  OH"
"Keegan Clark","11","5","38","Senior Light D","14","7","0.123","","6.737","5.562","8","724.2","7","72.815","0.0","0.0","0.0","0","Fishers  IN"
"Adam Maxwell","12","7","141","Senior Light A","23","12","0.161","","6.898","6.898","8","724.361","7","72.755","0.0","0.0","0.0","0","Greenwood  IN"
"Addison Ianniello","13","6","46","Senior Light D","4","2","0.199","","7.097","5.922","8","724.56","7","72.882","0.0","0.0","0.0","0","Lewis Center  OH"
"Parker Gill","14","7","315","Senior Light D","8","4","0.687","","7.784","6.609","8","725.247","7","73.458","0.0","0.0","0.0","0","Ajax  ON"
"Wyatt Leslie","15","8","541","Senior Light A","15","8","0.351","","8.135","8.135","8","725.598","7","73.43","0.0","0.0","0.0","0","Shorewood  IL"
"Ian Quinn","16","8","86","Senior Light D","24","12","0.582","","8.717","7.542","8","726.18","5","73.318","0.0","0.0","0.0","0","Chardon  OH"
"Andrew Hitchcock","17","9","639","Senior Light A","25","13","2.442","","11.159","11.159","8","728.622","6","73.471","0.0","0.0","0.0","0","Reno  NV"
"Zach Linsell","18","10","518","Senior Light A","19","10","1.241","","12.400","12.4","8","729.863","5","73.37","0.0","0.0","0.0","0","Philadelphia  PA"
"Spencer Conrad","19","9","77","Senior Light D","28","14","0.080","","13.309","12.134","8","730.772","5","73.814","0.0","0.0","0.0","0","Suffolk  VA"
"Brooks Anderline","20","11","676","Senior Light A","13","7","0.226","","13.535","13.535","8","730.998","6","74.22","0.0","0.0","0.0","0","Reno  NV"
"Khloe Drummond","21","10","386","Senior Light D","22","11","0.347","","13.882","12.707","8","731.345","7","73.757","0.0","0.0","0.0","0","Whitby  ON"
"David Baker","22","12","222","Senior Light A","21","11","3.495","","17.377","17.377","8","734.84","5","74.04","0.0","0.0","0.0","0","Sparta  NJ"
"Tyler Ruth","23","13","375","Senior Light A","37","19","0.686","","18.063","18.063","8","735.526","6","74.19","0.0","0.0","0.0","0","Glendale  AZ"
"Logan Prince","24","11","319","Senior Light D","30","15","0.705","","18.768","17.593","8","736.231","5","74.438","0.0","0.0","0.0","0","Wellesley  ON"
"Noah Van Straten","25","14","334","Senior Light A","27","14","0.382","","19.150","19.15","8","736.613","7","73.761","0.0","0.0","0.0","0","Ennismore  ON"
"Pierre Thompson","26","15","018","Senior Light A","31","16","0.062","","19.212","19.212","8","736.675","6","73.884","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Landen Fitz","27","16","659","Senior Light A","39","20","0.673","","19.885","19.885","8","737.348","7","73.604","0.0","0.0","0.0","0","Sand Springs  OK"
"Mason Macrander","28","12","117","Senior Light D","32","16","0.205","","20.090","18.915","8","737.553","6","73.579","0.0","0.0","0.0","0","Muncie  IN"
"Alec Drummond","29","13","396","Senior Light D","16","8","0.829","","13.229","12.054","8","730.692","4","73.672","0.0","0.0","0.0","0","Whitby  ON"
"Mitchell Morrow","30","14","383","Senior Light D","38","19","0.442","","20.532","19.357","8","737.995","7","73.609","0.0","0.0","0.0","0","Burlington  ON"
