"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871161","Senior Medium A/B Line Up","Race Grid","2023-09-29 22:59:39 UTC","2023-09-29 22:59:39 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Medium B","1","1","","","","0","2","1764.259","1","72.92","0.0","0.0","0.0","0","Indian trail  NC"
"Ian Quinn","2","2","97","Senior Medium B","2","2","","","","25.702","2","1789.961","1","72.685","0.0","0.0","0.0","0","Chardon  OH"
"Christopher Mckeithan","3","1","19","Senior Medium A","3","1","","","","0","2","1740.575","1","73.095","0.0","0.0","0.0","0","Gastonia  NC"
"Eli Fox","4","2","418","Senior Medium A","4","2","","","","8:09.996","2","2230.571","1","72.899","0.0","0.0","0.0","0","Whitestown  IN"
"Henry Wheeler","5","3","0","Senior Medium B","5","3","","","","8:07.374","2","2251.633","1","73.178","0.0","0.0","0.0","0","Concord Township  OH"
"Adam Maxwell","6","3","141","Senior Medium A","6","3","","","","8:31.22","2","2251.795","1","72.96","0.0","0.0","0.0","0","Greenwood  IN"
"Jordan Prior","7","4","398","Senior Medium A","7","4","","","","30.006","2","1770.581","1","73.129","0.0","0.0","0.0","0","Guelph  ON"
"James Overbeck","8","5","48","Senior Medium A","8","5","","","","6.661","2","1747.236","1","72.572","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Aitken","9","4","291","Senior Medium B","9","4","","","","8:02.984","2","2247.243","1","73.357","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Addison Ianniello","10","5","46","Senior Medium B","10","5","","","","8:05.875","2","2250.134","1","73.099","0.0","0.0","0.0","0","Lewis Center  OH"
"Austin Jurs","11","6","931","Senior Medium B","11","6","","","","8:14.199","2","2258.458","1","72.965","0.0","0.0","0.0","0","Union  IL"
"Gary Lawson","12","6","100","Senior Medium A","12","6","","","","16.76","2","1757.335","1","73.168","0.0","0.0","0.0","0","Brookfield  OH"
"Justin Wishard","13","7","201","Senior Medium B","13","7","","","","23.803","2","1788.062","1","73.277","0.0","0.0","0.0","0","Pecatonica  IL"
"Alex Murphy","14","7","308","Senior Medium A","14","7","","","","0 Laps","2","1194.023","1","73.348","0.0","0.0","0.0","0","Waterford  ON"
"Jed Perkins","15","8","15","Senior Medium B","15","8","","","","0 Laps","2","1237.657","1","73.694","0.0","0.0","0.0","0","St. Petersburg  FL"
"Keegan Clark","16","8","38","Senior Medium A","16","8","","","","0 Laps","2","1734.402","1","73.494","0.0","0.0","0.0","0","Fishers  IN"
"Christian Savaglio","17","9","390","Senior Medium B","17","9","","","","8:56.735","2","2300.994","1","73.575","0.0","0.0","0.0","0","Woodbridge  ON"
