"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747881","LCQ Race","Race","2023-10-01 13:21:00 UTC","2023-10-01 13:37:28 UTC","FINAL","10","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Indy Andersen","1","1","200","Junior C","4","1","","","","0","10","914.681","6","74.415","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Blommer","2","1","184","Junior B","2","2","0.088","","0.088","0","10","914.769","6","74.38","0.0","0.0","0.0","0","Coal Valley  IL"
"Thomas Anthony","3","1","317","Junior D","7","2","0.148","","0.236","0","10","914.917","9","74.494","0.0","0.0","0.0","0","Champaign  IL"
"Reagan Kerr","4","2","55","Junior B","1","1","6.506","","6.742","6.654","10","921.423","4","75.324","0.0","0.0","0.0","0","Benton city  WA"
"Zach Henry","5","1","132","Junior A","9","4","0.024","","6.766","0","10","921.447","4","75.307","0.0","0.0","0.0","0","Charlotte  NC"
"Liam Plate","6","2","285","Junior A","6","2","3.896","","10.662","3.896","10","925.343","9","74.82","0.0","0.0","0.0","0","Guelph  ON"
"Gage Shipley","7","3","32","Junior B","23","6","0.078","","10.740","10.652","10","925.421","5","74.944","0.0","0.0","0.0","0","Middletown  IN"
"Leland Anderson","8","3","30","Junior A","18","7","0.165","","10.905","4.139","10","925.586","10","74.71","0.0","0.0","0.0","0","Millgrove  IN"
"Cami Fister","9","2","351","Junior C","26","5","2.495","","13.400","13.4","10","928.081","6","75.123","0.0","0.0","0.0","0","Pekin  IL"
"Cole Morgan","10","4","03","Junior A","11","5","0.819","","14.219","7.453","10","928.9","4","75.615","0.0","0.0","0.0","0","St. Thomas  ON"
"Jeremy Heath","11","5","428","Junior A","19","8","0.198","","14.417","7.651","10","929.098","9","74.897","0.0","0.0","0.0","0","Fallon  NV"
"Rayder Santos","12","2","363","Junior D","14","3","0.594","","15.011","14.775","10","929.692","8","75.597","0.0","0.0","0.0","0","Zionsville  IN"
"Robert Arana","13","4","353","Junior B","12","4","2.803","","17.814","17.726","10","932.495","4","75.372","0.0","0.0","0.0","0","San Antonio  TX"
"Clay O'Brien","14","6","24","Junior A","3","1","0.045","","17.859","11.093","10","932.54","8","75.326","0.0","0.0","0.0","0","Pittsburgh  PA"
"Javier Soto","15","7","95","Junior A","8","3","6.050","","23.909","17.143","10","938.59","4","75.678","0.0","0.0","0.0","0","Marietta  GA"
"Peyton Worm","16","3","227","Junior C","13","2","1.846","","25.755","25.755","10","940.436","8","75.227","0.0","0.0","0.0","0","Easton  MD"
"Maddox Hooper","17","8","019","Junior A","22","9","0.112","","25.867","19.101","10","940.548","10","75.28","0.0","0.0","0.0","0","Indianapolis  IN"
"Caleb JARVIS-COMI","18","9","109","Junior A","15","6","0.067","","25.934","19.168","10","940.615","4","76.272","0.0","0.0","0.0","0","Williamstown  VT"
"Benjamin Safar","19","3","25","Junior D","17","4","3.173","","29.107","28.871","10","943.788","7","76.946","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Dylan Davidson","20","5","010","Junior B","20","5","0.503","","29.610","29.522","10","944.291","3","75.808","0.0","0.0","0.0","0","Pittsburgh  PA"
"Drew Warner","21","4","133","Junior C","16","3","5.227","","34.837","34.837","10","949.518","6","75.351","0.0","0.0","0.0","0","Superior Township  MI"
"Trevor King","22","5","148","Junior C","21","4","0.122","","34.959","34.959","10","949.64","6","75.797","0.0","0.0","0.0","0","Manchester  NH"
"Bryce Durney","23","10","17","Junior A","25","10","10.125","","45.084","38.318","10","959.765","5","77.751","0.0","0.0","0.0","0","Wellington  NZ"
"Hunter Patterson","24","4","219","Junior D","24","5","23.748","","1:08.832","1:08.596","10","983.513","7","75.981","0.0","0.0","0.0","0","Windsor  ON"
"Logan Hickman","25","5","217","Junior D","5","1","0.017","","1:08.849","1:08.613","10","983.53","7","75.971","0.0","0.0","0.0","0","Rochester  NH"
"Elijah Feyereisen","26","6","359","Junior B","10","3","","","DNF","8 Laps","2","317.374","2","76.083","0.0","0.0","0.0","0","Oostburg  WI"
"Massimo Sunseri","27","6","861","Junior D","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
