"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747833","Heat 2","Race","2023-09-30 15:04:00 UTC","2023-09-30 15:16:08 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aston Wyatt","1","1","221","Cadet (8-10)","2","2","","","","0","8","657.666","7","75.498","0.0","0.0","0.0","0","Huntsville  TX"
"Daniel Draganov","2","2","151","Cadet (8-10)","3","3","0.006","","0.006","0.006","8","657.672","7","75.506","0.0","0.0","0.0","0","Mount Prospect  IL"
"Kayden Williams","3","3","118","Cadet (8-10)","6","6","0.266","","0.272","0.272","8","657.938","7","75.756","0.0","0.0","0.0","0","Minden  NV"
"Cooper Mull","4","4","452","Cadet (8-10)","5","5","0.085","","0.357","0.357","8","658.023","7","75.641","0.0","0.0","0.0","0","Lafayette  IN"
"Conner Lypka","5","5","44","Cadet (8-10)","1","1","1.373","","1.730","1.73","8","659.396","8","75.644","0.0","0.0","0.0","0","Gilbert  AZ"
"RJ Brown","6","6","777","Cadet (8-10)","4","4","1.399","","3.901","3.901","8","661.567","6","75.923","0.0","0.0","0.0","0","Smithville  MO"
"Dominic Gaddis","7","7","714","Cadet (8-10)","8","8","0.772","","2.502","2.502","8","660.168","6","75.945","0.0","0.0","0.0","0","Mt.Washington  KY"
"Kegan Irwin","8","8","92","Cadet (8-10)","14","14","0.088","","3.989","3.989","8","661.655","6","75.642","0.0","0.0","0.0","0","Pontypool  ON"
"Austin Taylor","9","9","24","Cadet (8-10)","9","9","0.280","","4.269","4.269","8","661.935","6","75.8","0.0","0.0","0.0","0","Indianapolis  IN"
"Andrew Adams","10","10","41","Cadet (8-10)","15","15","0.159","","4.428","4.428","8","662.094","7","76.446","0.0","0.0","0.0","0","Milton  ON"
"Alyssa Eddy","11","11","100","Cadet (8-10)","13","13","0.032","","4.460","4.46","8","662.126","6","75.818","0.0","0.0","0.0","0","Saint Michael  MN"
"William Vetor","12","12","1","Cadet (8-10)","11","11","0.170","","4.630","4.63","8","662.296","7","76.48","0.0","0.0","0.0","0","Zionsville  IN"
"Hudson Howard","13","13","79","Cadet (8-10)","19","19","0.415","","5.045","5.045","8","662.711","7","76.173","0.0","0.0","0.0","0","Carmel  IN"
"Parker Stewart","14","14","2","Cadet (8-10)","7","7","2.350","","7.395","7.395","8","665.061","8","76.514","0.0","0.0","0.0","0","Bluffton  SC"
"Myles Wilson","15","15","27","Cadet (8-10)","17","17","0.105","","7.500","7.5","8","665.166","6","76.556","0.0","0.0","0.0","0","Lafayette  IN"
"Lincoln Willey","16","16","46","Cadet (8-10)","18","18","1.604","","9.104","9.104","8","666.77","7","76.613","0.0","0.0","0.0","0","Camby  IN"
"Keden Leehans","17","17","210","Cadet (8-10)","16","16","0.184","","9.288","9.288","8","666.954","7","76.598","0.0","0.0","0.0","0","metairie  LA"
"Melville Dos Santos","18","18","57","Cadet (8-10)","12","12","0.550","","9.838","9.838","8","667.504","6","76.563","0.0","0.0","0.0","0","Brampton  ON"
"Chase Thixton","19","19","39","Cadet (8-10)","21","21","8.103","","17.941","17.941","8","675.607","5","77.758","0.0","0.0","0.0","0","McCordsville  IN"
"Arlo Barr","20","20","13","Cadet (8-10)","26","26","0.683","","18.624","18.624","8","676.29","7","76.388","0.0","0.0","0.0","0","Dodgeville  WI"
"Anthony Di Donato","21","21","99","Cadet (8-10)","23","23","2.693","","21.317","21.317","8","678.983","8","78.181","0.0","0.0","0.0","0","Kleinburg  ON"
"Zion Dyer","22","22","18","Cadet (8-10)","28","28","0.063","","21.380","21.38","8","679.046","7","76.902","0.0","0.0","0.0","0","Winchester  IN"
"Reagan Hodges","23","23","33","Cadet (8-10)","22","22","6.707","","28.087","28.087","8","685.753","7","79.089","0.0","0.0","0.0","0","Zionsville  IN"
"Anthony Ciofani","24","24","7","Cadet (8-10)","20","20","4.221","","32.308","32.308","8","689.974","7","78.343","0.0","0.0","0.0","0","Mentor  OH"
"Giovanni Fiorita","25","25","101","Cadet (8-10)","27","27","5.086","","37.394","37.394","8","695.06","7","78.37","0.0","0.0","0.0","0","Huntley  IL"
"Jacob Faust","26","26","418","Cadet (8-10)","25","25","","","DNF","1 Lap","7","643.041","3","80.852","0.0","0.0","0.0","0","Port Orange  FL"
"Ryder Thompson","27","27","904","Cadet (8-10)","10","10","","","DNF","6 Laps","2","205.086","2","79.423","0.0","0.0","0.0","0","Jacksonville  FL"
"Mila Stoner","28","28","3","Cadet (8-10)","24","24","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kenosha  WI"
