"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747792","Heat 2","Race","2023-09-30 14:00:00 UTC","2023-09-30 14:12:55 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Sportsman (10-13)","1","1","","","","0","7","727.099","5","74.789","0.0","0.0","0.0","0","Madison  WI"
"Carter Barkis","2","2","410","Sportsman (10-13)","7","7","0.004","","0.004","0.004","7","727.103","5","74.921","0.0","0.0","0.0","0","Fort Myers  FL"
"Grady Cronick","3","3","442","Sportsman (10-13)","5","5","0.073","","0.077","0.077","7","727.176","5","74.701","0.0","0.0","0.0","0","Medina  OH"
"Layton Mull","4","4","427","Sportsman (10-13)","6","6","0.105","","0.182","0.182","7","727.281","5","74.93","0.0","0.0","0.0","0","Lafayette  IN"
"AJ Stoner","5","5","214","Sportsman (10-13)","2","2","0.227","","0.409","0.409","7","727.508","6","74.649","0.0","0.0","0.0","0","Columbus  IN"
"Tyrone Kemper Jr","6","6","411","Sportsman (10-13)","3","3","0.249","","0.658","0.658","7","727.757","5","74.726","0.0","0.0","0.0","0","New Orleans  LA"
"Alex Haese","7","7","76","Sportsman (10-13)","9","9","0.080","","0.738","0.738","7","727.837","6","74.761","0.0","0.0","0.0","0","Manitowoc  WI"
"Ezekiel Haight","8","8","048","Sportsman (10-13)","8","8","0.164","","0.902","0.902","7","728.001","6","74.744","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jacob Schaible","9","9","421","Sportsman (10-13)","13","13","1.434","","2.336","2.336","7","729.435","5","75.063","0.0","0.0","0.0","0","cleves  OH"
"Lincoln Davis","10","10","59","Sportsman (10-13)","10","10","0.603","","2.939","2.939","7","730.038","5","75.024","0.0","0.0","0.0","0","Mequon  WI"
"Trevor Clinton","11","11","61","Sportsman (10-13)","12","12","0.116","","3.055","3.055","7","730.154","5","75.076","0.0","0.0","0.0","0","Selah  WA"
"Brayden Domont","12","12","9","Sportsman (10-13)","15","15","0.119","","3.174","3.174","7","730.273","5","75.084","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sawyer Chambers","13","13","245","Sportsman (10-13)","11","11","0.648","","3.822","3.822","7","730.921","4","75.269","0.0","0.0","0.0","0","Rosharon  TX"
"Tucker Trieb","14","14","122","Sportsman (10-13)","18","18","0.194","","4.016","4.016","7","731.115","6","75.247","0.0","0.0","0.0","0","Kearney  MO"
"Slaton Baldock","15","15","78","Sportsman (10-13)","23","23","0.188","","4.204","4.204","7","731.303","7","74.761","0.0","0.0","0.0","0","Kiel  WI"
"Izayah Maxey","16","16","022","Sportsman (10-13)","4","4","0.212","","4.416","4.416","7","731.515","6","75.499","0.0","0.0","0.0","0","Avon  IN"
"Colin Eddy","17","17","99","Sportsman (10-13)","21","21","0.581","","4.997","4.997","7","732.096","4","75.103","0.0","0.0","0.0","0","Saint Michael  MN"
"Will Wilke","18","18","84","Sportsman (10-13)","14","14","0.100","","5.097","5.097","7","732.196","4","74.993","0.0","0.0","0.0","0","Chelsea  MI"
"Evan Benoit","19","19","5","Sportsman (10-13)","20","20","0.611","","5.708","5.708","7","732.807","4","75.221","0.0","0.0","0.0","0","Kankakee  IL"
"Adam Wooldridge","20","20","77","Sportsman (10-13)","22","22","0.029","","5.737","5.737","7","732.836","5","74.817","0.0","0.0","0.0","0","Richmond  KY"
"Ethan LeRoy","21","21","63","Sportsman (10-13)","17","17","0.234","","5.971","5.971","7","733.07","7","75.143","0.0","0.0","0.0","0","Bourbonnais  IL"
"Pierson Gulseth","22","22","212","Sportsman (10-13)","24","24","0.701","","6.672","6.672","7","733.771","7","75.246","0.0","0.0","0.0","0","Manitowoc  WI"
"Carson Benjamin","23","23","98","Sportsman (10-13)","19","19","0.366","","7.038","7.038","7","734.137","4","75.593","0.0","0.0","0.0","0","Waterford Township  MI"
"Axel Robards","24","24","44","Sportsman (10-13)","25","25","1.961","","12.308","12.308","7","739.407","2","76.508","0.0","0.0","0.0","0","Chattanooga  TN"
"Brayden Westfall","25","25","248","Sportsman (10-13)","16","16","0.167","","12.475","12.475","7","739.574","6","74.854","0.0","0.0","0.0","0","Coppell  TX"
"Lincoln Massey","26","26","7","Sportsman (10-13)","30","30","3.309","","10.347","10.347","7","737.446","4","75.926","0.0","0.0","0.0","0","Monroe  GA"
"Gage Grant","27","27","15","Sportsman (10-13)","32","32","0.161","","12.636","12.636","7","739.735","4","75.776","0.0","0.0","0.0","0","Phoenix  AZ"
"Reese Hussey","28","28","11","Sportsman (10-13)","28","28","1.089","","13.725","13.725","7","740.824","4","76.354","0.0","0.0","0.0","0","Phoenix  AZ"
"Hudson Jack Urlin","29","29","114","Sportsman (10-13)","33","33","4.933","","18.658","18.658","7","745.757","4","76.922","0.0","0.0","0.0","0","Komoka  ON"
"Noah Faust","30","30","419","Sportsman (10-13)","29","29","1.177","","19.835","19.835","7","746.934","2","76.21","0.0","0.0","0.0","0","Port Orange  FL"
"Jack Speth","31","31","3","Sportsman (10-13)","26","26","3.460","","23.295","23.295","7","750.394","6","76.179","0.0","0.0","0.0","0","Tucson  AZ"
"Trace Rosinski","32","32","07","Sportsman (10-13)","27","27","0.512","","24.239","24.239","7","751.338","6","76.631","0.0","0.0","0.0","0","Youngsville  NC"
"Landen Robbins","33","33","035","Sportsman (10-13)","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield  IN"
"Sydney Miller","34","34","018","Sportsman (10-13)","31","31","0.432","","23.727","23.727","7","750.826","6","77.838","0.0","0.0","0.0","0","Whiteford  MD"
