"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747827","Practice 3","Practice","2023-09-28 17:42:00 UTC","2023-09-28 17:49:47 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"William Vetor","1","1","1","Cadet (8-10)","24","24","","","","0","4","405.648","3","76.115","0.0","0.0","0.0","0","Zionsville  IN"
"Aston Wyatt","2","2","221","Cadet (8-10)","4","4","0.580","","0.580","0 Laps","4","388.985","4","76.695","0.0","0.0","0.0","0","Huntsville  TX"
"Melville Dos Santos","3","3","57","Cadet (8-10)","9","9","0.006","","0.586","0 Laps","4","391.606","3","76.701","0.0","0.0","0.0","0","Brampton  ON"
"Andrew Adams","4","4","41","Cadet (8-10)","8","8","0.131","","0.717","0 Laps","4","391.93","4","76.832","0.0","0.0","0.0","0","Milton  ON"
"Parker Stewart","5","5","2","Cadet (8-10)","20","20","0.223","","0.940","0.284","4","405.932","3","77.055","0.0","0.0","0.0","0","Bluffton  SC"
"Austin Taylor","6","6","24","Cadet (8-10)","5","5","0.021","","0.961","0 Laps","4","390.823","4","77.076","0.0","0.0","0.0","0","Indianapolis  IN"
"Daniel Draganov","7","7","151","Cadet (8-10)","1","1","0.054","","1.015","0 Laps","4","390.909","3","77.13","0.0","0.0","0.0","0","Mount Prospect  IL"
"Alyssa Eddy","8","8","100","Cadet (8-10)","6","6","0.029","","1.044","0 Laps","4","391.137","4","77.159","0.0","0.0","0.0","0","Saint Michael  MN"
"Conner Lypka","9","9","44","Cadet (8-10)","7","7","0.057","","1.101","0 Laps","4","391.38","3","77.216","0.0","0.0","0.0","0","Gilbert  AZ"
"RJ Brown","10","10","777","Cadet (8-10)","26","26","0.101","","1.202","3.493","4","409.141","4","77.317","0.0","0.0","0.0","0","Smithville  MO"
"Kegan Irwin","11","11","92","Cadet (8-10)","13","13","0.641","","1.843","9.534","4","415.182","4","77.958","0.0","0.0","0.0","0","Pontypool  ON"
"Cooper Mull","12","12","452","Cadet (8-10)","12","12","0.047","","1.890","5.859","4","411.507","3","78.005","0.0","0.0","0.0","0","Lafayette  IN"
"Anthony Di Donato","13","13","99","Cadet (8-10)","23","23","0.034","","1.924","0.747","4","406.395","4","78.039","0.0","0.0","0.0","0","Kleinburg  ON"
"Keden Leehans","14","14","210","Cadet (8-10)","2","2","0.073","","1.997","3 Laps","1","157.663","1","78.112","0.0","0.0","0.0","0","metairie  LA"
"Kayden Williams","15","15","118","Cadet (8-10)","3","3","0.030","","2.027","3 Laps","1","157.782","1","78.142","0.0","0.0","0.0","0","Minden  NV"
"Lincoln Willey","16","16","46","Cadet (8-10)","21","21","0.001","","2.028","0 Laps","4","403.906","2","78.143","0.0","0.0","0.0","0","Camby  IN"
"Arlo Barr","17","17","13","Cadet (8-10)","19","19","0.047","","2.075","0 Laps","4","405.373","2","78.19","0.0","0.0","0.0","0","Dodgeville  WI"
"Giovanni Fiorita","18","18","101","Cadet (8-10)","16","16","0.057","","2.132","6.268","4","411.916","4","78.247","0.0","0.0","0.0","0","Huntley  IL"
"Myles Wilson","19","19","27","Cadet (8-10)","14","14","0.146","","2.278","0 Laps","4","403.08","3","78.393","0.0","0.0","0.0","0","Lafayette  IN"
"Ryder Thompson","20","20","904","Cadet (8-10)","17","17","0.274","","2.552","0 Laps","4","404.999","4","78.667","0.0","0.0","0.0","0","Jacksonville  FL"
"Dominic Gaddis","21","21","714","Cadet (8-10)","10","10","0.064","","2.616","0 Laps","4","402.79","4","78.731","0.0","0.0","0.0","0","Mt.Washington  KY"
"Mila Stoner","22","22","3","Cadet (8-10)","15","15","0.080","","2.696","0 Laps","4","405.134","3","78.811","0.0","0.0","0.0","0","Kenosha  WI"
"Reagan Hodges","23","23","33","Cadet (8-10)","22","22","0.193","","2.889","5.541","4","411.189","4","79.004","0.0","0.0","0.0","0","Zionsville  IN"
"Jacob Faust","24","24","418","Cadet (8-10)","18","18","0.666","","3.555","5.73","4","411.378","4","79.67","0.0","0.0","0.0","0","Port Orange  FL"
"Chase Thixton","25","25","39","Cadet (8-10)","25","25","0.739","","4.294","14.359","4","420.007","2","80.409","0.0","0.0","0.0","0","McCordsville  IN"
"Anthony Ciofani","26","26","7","Cadet (8-10)","11","11","0.181","","4.475","18.758","2","424.406","2","80.59","0.0","0.0","0.0","0","Mentor  OH"
"Zion Dyer","27","27","18","Cadet (8-10)","0","","","","","4 Laps","0","85.289","0","0.0","0.0","0.0","0.0","0","Winchester  IN"
"Hudson Howard","28","28","79","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
