"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747906","Grand Final","Race","2023-10-01 21:10:00 UTC","2023-10-01 21:32:18 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Mckeithan","1","1","19","Senior Medium A","3","1","","","","0","16","1284.734","12","73.259","0.0","0.0","0.0","0","Gastonia  NC"
"Ian Quinn","2","1","97","Senior Medium B","9","4","1.586","","1.586","0","16","1286.32","12","73.274","0.0","0.0","0.0","0","Chardon  OH"
"Adam Maxwell","3","2","141","Senior Medium A","14","4","2.572","","4.158","4.158","16","1288.892","14","73.381","0.0","0.0","0.0","0","Greenwood  IN"
"Jake Heavlow","4","1","331","Senior Medium D","16","3","0.106","","4.264","0","16","1288.998","13","73.177","0.0","0.0","0.0","0","Galena  MD"
"Pauly Massimino","5","2","40","Senior Medium B","2","1","0.194","","4.458","2.872","16","1289.192","9","73.199","0.0","0.0","0.0","0","Indian trail  NC"
"Henry Wheeler","6","3","0","Senior Medium B","8","3","1.359","","5.817","4.231","16","1290.551","14","73.278","0.0","0.0","0.0","0","Concord Township  OH"
"Colin Aitken","7","4","291","Senior Medium B","7","2","0.087","","5.904","4.318","16","1290.638","13","73.221","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Eli Warren","8","1","1","Senior Medium C","6","2","0.179","","6.083","0","16","1290.817","9","73.317","0.0","0.0","0.0","0","Elk Creek  KY"
"Keegan Clark","9","3","38","Senior Medium A","21","6","0.098","","6.181","6.181","16","1290.915","14","73.318","0.0","0.0","0.0","0","Fishers  IN"
"Brandon Jarsocrak","10","2","138","Senior Medium D","41","11","0.081","","6.262","1.998","16","1290.996","6","73.272","0.0","0.0","0.0","0","Mentor  OH"
"David Vasquez","11","3","52","Senior Medium D","13","2","1.047","","7.309","3.045","16","1292.043","15","73.395","0.0","0.0","0.0","0","Madera  CA"
"Alex Murphy","12","4","308","Senior Medium A","17","5","0.109","","7.622","7.622","16","1292.356","15","73.471","0.0","0.0","0.0","0","Waterford  ON"
