"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747841","Final Practice","Practice","2023-09-29 12:40:00 UTC","2023-09-29 12:49:00 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jaxson Reinholz","1","1","12","Kid Kart","1","1","","","","0","7","348.265","6","45.219","0.0","0.0","0.0","0","Greenville  WI"
"Blaise Hindery","2","2","19","Kid Kart","4","4","0.002","","0.002","8.193","7","356.458","7","45.221","0.0","0.0","0.0","0","Jacksonville  FL"
"Jackson Brewster","3","3","463","Kid Kart","2","2","0.115","","0.117","22.233","7","370.498","7","45.336","0.0","0.0","0.0","0","Saint Johns  FL"
"Riggins Barnicle","4","4","9","Kid Kart","3","3","0.335","","0.452","8.943","7","357.208","7","45.671","0.0","0.0","0.0","0","Mooresville  NC"
"Spencer Hite","5","5","31","Kid Kart","10","10","0.399","","0.851","32.388","7","380.653","5","46.07","0.0","0.0","0.0","0","Alburtis  PA"
"Grant Heckman","6","6","222","Kid Kart","12","","0.114","","0.965","3 Laps","4","344.178","3","46.184","0.0","0.0","0.0","0","Fort Dodge  IA"
"Levi Shepker","7","7","60","Kid Kart","6","6","0.152","","1.117","21.426","7","369.691","6","46.336","0.0","0.0","0.0","0","Greece  NY"
"Zeb Turner","8","8","00","Kid Kart","7","7","0.002","","1.119","21.534","7","369.799","6","46.338","0.0","0.0","0.0","0","Bryceville  FL"
"Diesel Maxwell","9","9","141","Kid Kart","5","5","0.214","","1.333","21.915","7","370.18","6","46.552","0.0","0.0","0.0","0","Greenwood  IN"
"Reed Hindery","10","10","18","Kid Kart","11","","0.036","","1.369","32.185","5","380.45","4","46.588","0.0","0.0","0.0","0","Jacksonville  FL"
"Liam Compitiello","11","11","99","Kid Kart","8","8","1.989","","3.358","1 Lap","6","344.317","4","48.577","0.0","0.0","0.0","0","Blairstown  NJ"
"Will Feyereisen","12","12","95","Kid Kart","9","9","3.287","","6.645","21.654","6","369.919","6","51.864","0.0","0.0","0.0","0","Naperville  IL"
