"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747835","Sunday Warm Up","Practice","2023-10-01 14:24:00 UTC","2023-10-01 14:31:14 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","777","Cadet (8-10)","8","8","","","","0","4","360.549","3","75.59","0.0","0.0","0.0","0","Smithville  MO"
"Conner Lypka","2","2","44","Cadet (8-10)","6","6","0.206","","0.206","0 Laps","4","360.263","3","75.796","0.0","0.0","0.0","0","Gilbert  AZ"
"Kayden Williams","3","3","118","Cadet (8-10)","11","11","0.114","","0.320","1.661","4","362.21","2","75.91","0.0","0.0","0.0","0","Minden  NV"
"William Vetor","4","4","1","Cadet (8-10)","18","18","0.030","","0.350","12.618","4","373.167","4","75.94","0.0","0.0","0.0","0","Zionsville  IN"
"Cooper Mull","5","5","452","Cadet (8-10)","5","5","0.008","","0.358","0.316","4","360.865","3","75.948","0.0","0.0","0.0","0","Lafayette  IN"
"Keden Leehans","6","6","210","Cadet (8-10)","4","4","0.118","","0.476","0.539","4","361.088","3","76.066","0.0","0.0","0.0","0","metairie  LA"
"Dominic Gaddis","7","7","714","Cadet (8-10)","10","10","0.011","","0.487","2.976","4","363.525","4","76.077","0.0","0.0","0.0","0","Mt.Washington  KY"
"Parker Stewart","8","8","2","Cadet (8-10)","1","1","0.138","","0.625","0 Laps","4","360.457","3","76.215","0.0","0.0","0.0","0","Bluffton  SC"
"Lincoln Willey","9","9","46","Cadet (8-10)","13","13","0.008","","0.633","9.05","4","369.599","4","76.223","0.0","0.0","0.0","0","Camby  IN"
"Daniel Draganov","10","10","151","Cadet (8-10)","21","21","0.024","","0.657","21.269","4","381.818","4","76.247","0.0","0.0","0.0","0","Mount Prospect  IL"
"Alyssa Eddy","11","11","100","Cadet (8-10)","20","20","0.051","","0.708","13.386","4","373.935","4","76.298","0.0","0.0","0.0","0","Saint Michael  MN"
"Melville Dos Santos","12","12","57","Cadet (8-10)","16","16","0.020","","0.728","8.974","4","369.523","4","76.318","0.0","0.0","0.0","0","Brampton  ON"
"Austin Taylor","13","13","24","Cadet (8-10)","7","7","0.242","","0.970","2.658","4","363.207","4","76.56","0.0","0.0","0.0","0","Indianapolis  IN"
"Myles Wilson","14","14","27","Cadet (8-10)","2","2","0.049","","1.019","0 Laps","4","360.177","4","76.609","0.0","0.0","0.0","0","Lafayette  IN"
"Zion Dyer","15","15","18","Cadet (8-10)","23","23","0.027","","1.046","30.15","4","390.699","1","76.636","0.0","0.0","0.0","0","Winchester  IN"
"Kegan Irwin","16","16","92","Cadet (8-10)","3","3","0.012","","1.058","2.461","4","363.01","4","76.648","0.0","0.0","0.0","0","Pontypool  ON"
"Arlo Barr","17","17","13","Cadet (8-10)","24","24","0.052","","1.110","36.797","4","397.346","4","76.7","0.0","0.0","0.0","0","Dodgeville  WI"
"Andrew Adams","18","18","41","Cadet (8-10)","19","19","0.181","","1.291","12.275","4","372.824","3","76.881","0.0","0.0","0.0","0","Milton  ON"
"Mila Stoner","19","19","3","Cadet (8-10)","22","22","0.056","","1.347","31.083","4","391.632","4","76.937","0.0","0.0","0.0","0","Kenosha  WI"
"Hudson Howard","20","20","79","Cadet (8-10)","9","9","0.145","","1.492","6.569","4","367.118","2","77.082","0.0","0.0","0.0","0","Carmel  IN"
"Reagan Hodges","21","21","33","Cadet (8-10)","15","15","0.121","","1.613","14.587","4","375.136","3","77.203","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Thixton","22","22","39","Cadet (8-10)","12","12","0.144","","1.757","10.625","4","371.174","4","77.347","0.0","0.0","0.0","0","McCordsville  IN"
"Anthony Ciofani","23","23","7","Cadet (8-10)","14","14","0.307","","2.064","12.282","4","372.831","3","77.654","0.0","0.0","0.0","0","Mentor  OH"
"Anthony Di Donato","24","24","99","Cadet (8-10)","17","17","0.200","","2.264","15.025","4","375.574","4","77.854","0.0","0.0","0.0","0","Kleinburg  ON"
"Giovanni Fiorita","25","25","101","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntley  IL"
"Jacob Faust","26","26","418","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Orange  FL"
"Aston Wyatt","27","27","221","Cadet (8-10)","26","26","","","","2 Laps","2","262.103","2","75.591","0.0","0.0","0.0","0","Huntsville  TX"
"Ryder Thompson","28","28","904","Cadet (8-10)","25","25","","","","2 Laps","2","262.381","2","77.396","0.0","0.0","0.0","0","Jacksonville  FL"
