"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747887","Final Practice","Practice","2023-09-29 13:20:00 UTC","2023-09-29 13:29:15 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Chris Carroll","1","1","12","Masters","29","29","","","","0","4","348.477","4","73.949","0.0","0.0","0.0","0","Summerville  SC"
"Eric Fagan","2","2","175","Masters","30","30","0.225","","0.225","0.335","4","348.812","4","74.174","0.0","0.0","0.0","0","Cape Coral  FL"
"Ryan Cassity","3","3","531","Masters","11","11","0.210","","0.435","0 Laps","4","336.879","4","74.384","0.0","0.0","0.0","0","Morton  IL"
"Ben Cruttenden","4","4","19","Masters","13","13","0.037","","0.472","0 Laps","4","337.018","4","74.421","0.0","0.0","0.0","0","Avon  IN"
"Marc Stehle","5","5","34","Masters","5","5","0.083","","0.555","0 Laps","4","335.697","2","74.504","0.0","0.0","0.0","0","Lagrange  OH"
"Michael Dittmer","6","6","77","Masters","6","6","0.026","","0.581","0 Laps","4","335.616","4","74.53","0.0","0.0","0.0","0","Davenport  IA"
"Geoff Shaw","7","7","53","Masters","8","8","0.051","","0.632","0 Laps","4","336.056","3","74.581","0.0","0.0","0.0","0","Tuttle  OK"
"Bill Mclaughlin","8","8","56","Masters","10","10","0.013","","0.645","0 Laps","4","335.91","4","74.594","0.0","0.0","0.0","0","Mooresville  IN"
"Amber Flint","9","9","05","Masters","18","18","0.094","","0.739","0 Laps","4","340.364","4","74.688","0.0","0.0","0.0","0","Muncie  IN"
"Sean OShea","10","10","164","Masters","16","16","0.033","","0.772","0 Laps","4","340.275","4","74.721","0.0","0.0","0.0","0","Royal Oak  MI"
"David Galownia","11","11","191","Masters","2","2","0.055","","0.827","0 Laps","4","334.14","2","74.776","0.0","0.0","0.0","0","Louisville  KY"
"Chris Giumarra","12","12","6","Masters","31","31","0.177","","1.004","6.515","4","354.992","4","74.953","0.0","0.0","0.0","0","Rosamond  CA"
"Kacy Stahl","13","13","114","Masters","9","9","0.003","","1.007","0 Laps","4","338.155","4","74.956","0.0","0.0","0.0","0","Noblesville  IN"
"Rich Folino","14","14","480","Masters","25","25","0.005","","1.012","2.844","4","351.321","3","74.961","0.0","0.0","0.0","0","Stoney Creek  ON"
"JD Gunn","15","15","14","Masters","20","20","0.051","","1.063","0 Laps","4","344.003","4","75.012","0.0","0.0","0.0","0","South Bend  IN"
"Tim Hannen","16","16","0","Masters","7","7","0.050","","1.113","0 Laps","4","339.451","4","75.062","0.0","0.0","0.0","0","Cuddebackville  NY"
"Jamie Bradford","17","17","118","Masters","43","43","0.052","","1.165","18.147","4","366.624","2","75.114","0.0","0.0","0.0","0","Mount Juliet  TN"
"Ian MacIntyre","18","18","498","Masters","3","3","0.018","","1.183","0 Laps","4","336.645","4","75.132","0.0","0.0","0.0","0","Minden  ON"
"Kevin May","19","19","484","Masters","27","27","0.064","","1.247","2.634","4","351.111","3","75.196","0.0","0.0","0.0","0","Brantford  ON"
"David Cole","20","20","4","Masters","15","15","0.201","","1.448","0 Laps","4","341.478","4","75.397","0.0","0.0","0.0","0","Grand Rapids  MI"
"Jorge Ruiz","21","21","92","Masters","23","23","0.005","","1.453","0 Laps","4","346.056","4","75.402","0.0","0.0","0.0","0","Savannah  GA"
