"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747876","LCQ Warm Up","Practice","2023-10-01 12:16:00 UTC","2023-10-01 12:22:07 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Leland Anderson","1","1","30","Junior A","19","8","","","","0","4","382.25","4","75.922","0.0","0.0","0.0","0","Millgrove  IN"
"Indy Andersen","2","1","200","Junior C","5","1","0.060","","0.060","0","4","383.902","2","75.982","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Blommer","3","1","184","Junior B","3","2","0.399","","0.459","0","4","386.495","4","76.381","0.0","0.0","0.0","0","Coal Valley  IL"
"Zach Henry","4","2","132","Junior A","8","3","0.020","","0.479","3.967","4","386.217","4","76.401","0.0","0.0","0.0","0","Charlotte  NC"
"Thomas Anthony","5","1","317","Junior D","6","2","0.024","","0.503","0","4","378.806","3","76.425","0.0","0.0","0.0","0","Champaign  IL"
"Cole Morgan","6","3","03","Junior A","10","5","0.008","","0.511","3.869","4","386.119","4","76.433","0.0","0.0","0.0","0","St. Thomas  ON"
"Liam Plate","7","4","285","Junior A","7","2","0.029","","0.540","2.358","4","384.608","2","76.462","0.0","0.0","0.0","0","Guelph  ON"
"Robert Arana","8","2","353","Junior B","13","4","0.012","","0.552","0 Laps","4","384.27","2","76.474","0.0","0.0","0.0","0","San Antonio  TX"
"Jeremy Heath","9","5","428","Junior A","18","7","0.156","","0.708","8.574","4","390.824","3","76.63","0.0","0.0","0.0","0","Fallon  NV"
"Peyton Worm","10","2","227","Junior C","12","2","0.052","","0.760","0 Laps","4","382.872","4","76.682","0.0","0.0","0.0","0","Easton  MD"
"Rayder Santos","11","2","363","Junior D","15","3","0.253","","1.013","9.432","4","388.238","4","76.935","0.0","0.0","0.0","0","Zionsville  IN"
"Javier Soto","12","6","95","Junior A","9","4","0.044","","1.057","6.907","4","389.157","4","76.979","0.0","0.0","0.0","0","Marietta  GA"
"Cami Fister","13","3","351","Junior C","24","5","0.023","","1.080","4.11","4","388.012","3","77.002","0.0","0.0","0.0","0","Pekin  IL"
"Clay O'Brien","14","7","24","Junior A","2","1","0.008","","1.088","0 Laps","4","378.682","3","77.01","0.0","0.0","0.0","0","Pittsburgh  PA"
"Caleb JARVIS-COMI","15","8","109","Junior A","14","6","0.303","","1.391","3","4","385.25","2","77.313","0.0","0.0","0.0","0","Williamstown  VT"
"Trevor King","16","4","148","Junior C","20","4","0.009","","1.400","4.969","4","388.871","3","77.322","0.0","0.0","0.0","0","Manchester  NH"
"Reagan Kerr","17","3","55","Junior B","1","1","0.146","","1.546","0 Laps","4","382.267","3","77.468","0.0","0.0","0.0","0","Benton city  WA"
"Elijah Feyereisen","18","4","359","Junior B","11","3","0.150","","1.696","0 Laps","4","385.306","4","77.618","0.0","0.0","0.0","0","Oostburg  WI"
"Dylan Davidson","19","5","010","Junior B","21","5","0.183","","1.879","9.823","4","396.318","4","77.801","0.0","0.0","0.0","0","Pittsburgh  PA"
"Logan Hickman","20","3","217","Junior D","4","1","0.141","","2.020","5.463","4","384.269","4","77.942","0.0","0.0","0.0","0","Rochester  NH"
"Bryce Durney","21","9","17","Junior A","22","9","0.611","","2.631","15.318","4","397.568","4","78.553","0.0","0.0","0.0","0","Wellington  NZ"
"Hunter Patterson","22","4","219","Junior D","27","6","0.118","","2.749","13.644","4","392.45","3","78.671","0.0","0.0","0.0","0","Windsor  ON"
"Maddox Hooper","23","10","019","Junior A","23","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Gage Shipley","24","6","32","Junior B","25","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  IN"
"Massimo Sunseri","25","5","861","Junior D","26","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Drew Warner","26","5","133","Junior C","17","3","","","","1 Lap","3","329.912","2","77.594","0.0","0.0","0.0","0","Superior Township  MI"
"Benjamin Safar","27","6","25","Junior D","16","4","","","","3 Laps","1","157.421","1","79.795","0.0","0.0","0.0","0","Chestnut Hill  MA"
