"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871145","Heat B/C","Race Grid","2023-09-29 18:53:55 UTC","2023-09-29 18:53:55 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ian Quinn","1","1","97","Senior Medium B","1","1","","","","0","1","1091.048","1","72.685","0.0","0.0","0.0","0","Chardon  OH"
"Eli Warren","2","1","1","Senior Medium C","2","1","","","","0","1","1090.506","1","72.843","0.0","0.0","0.0","0","Elk Creek  KY"
"Pauly Massimino","3","2","40","Senior Medium B","3","2","","","","0 Laps","1","1065.372","1","72.92","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","4","2","021","Senior Medium C","4","2","","","","0 Laps","1","1060.736","1","72.942","0.0","0.0","0.0","0","Joppa  MD"
"Austin Jurs","5","3","931","Senior Medium B","5","3","","","","7:47.126","1","1558.174","1","72.965","0.0","0.0","0.0","0","Union  IL"
"Ryan Gensheimer","6","3","919","Senior Medium C","6","3","","","","0 Laps","1","1066.331","1","72.967","0.0","0.0","0.0","0","Bowling Green  KY"
"Addison Ianniello","7","4","46","Senior Medium B","7","4","","","","7:39.399","1","1550.447","1","73.099","0.0","0.0","0.0","0","Lewis Center  OH"
"Elmer Edmonson","8","4","107","Senior Medium C","8","4","","","","8:02.8","1","1573.306","1","73.104","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jonathon Treadwell","9","5","366","Senior Medium B","9","5","","","","0 Laps","1","1090.471","1","73.14","0.0","0.0","0.0","0","Huntsville  ON"
"David Barnes","10","5","303","Senior Medium C","10","5","","","","8:08.072","1","1578.578","1","73.151","0.0","0.0","0.0","0","Burlington  ON"
