"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747921","Practice 2 - B","Practice","2023-09-28 16:06:00 UTC","2023-09-28 16:13:11 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior","2","2","","","","0","4","377.695","4","74.899","0.0","0.0","0.0","0","Kewaskum  WI"
"Christopher Wakefield","2","2","811","Junior","1","1","0.023","","0.023","0.111","4","377.806","4","74.922","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brady Schad","3","3","865","Junior","33","33","0.254","","0.277","19.335","4","397.03","4","75.176","0.0","0.0","0.0","0","Plymouth  WI"
"Landon Buher","4","4","820","Junior","32","32","0.269","","0.546","19.515","4","397.21","4","75.445","0.0","0.0","0.0","0","Danville  IN"
"Lucas Thek","5","5","52","Junior","4","4","0.057","","0.603","3.82","4","381.515","4","75.502","0.0","0.0","0.0","0","Miami  FL"
"Ronnie Klys","6","6","7","Junior","27","27","0.067","","0.670","15.78","4","393.475","4","75.569","0.0","0.0","0.0","0","High springs  FL"
"Indy Andersen","7","7","200","Junior","15","15","0.049","","0.719","10.766","4","388.461","4","75.618","0.0","0.0","0.0","0","Indianapolis  IN"
"Jordan Cline","8","8","16","Junior","30","30","0.001","","0.720","20.003","4","397.698","3","75.619","0.0","0.0","0.0","0","Rochester  NY"
"Shane Smith","9","9","150","Junior","20","20","0.031","","0.751","13.36","4","391.055","4","75.65","0.0","0.0","0.0","0","Westminster  MD"
"Gage Shipley","10","10","32","Junior","12","12","0.045","","0.796","8.889","4","386.584","4","75.695","0.0","0.0","0.0","0","Middletown  IN"
"Porter Trudell","11","11","29","Junior","34","34","0.052","","0.848","23.399","4","401.094","4","75.747","0.0","0.0","0.0","0","Pulaski  WI"
"Adriano Yannuzzi","12","12","411","Junior","28","28","0.017","","0.865","17.037","4","394.732","2","75.764","0.0","0.0","0.0","0","Clearwater  FL"
"Mason Rick","13","13","421","Junior","3","3","0.066","","0.931","3.308","4","381.003","2","75.83","0.0","0.0","0.0","0","West Bend  WI"
"Michael Robbins","14","14","99","Junior","9","9","0.067","","0.998","9.458","4","387.153","4","75.897","0.0","0.0","0.0","0","Churchville  MD"
"Trestin Moore","15","15","22","Junior","5","5","0.037","","1.035","4.385","4","382.08","4","75.934","0.0","0.0","0.0","0","Colbert  WA"
"Sloan Sterling","16","16","258","Junior","7","7","0.040","","1.075","5.751","4","383.446","2","75.974","0.0","0.0","0.0","0","Ajax  ON"
"Clay O'Brien","17","17","24","Junior","18","18","0.004","","1.079","13.082","4","390.777","3","75.978","0.0","0.0","0.0","0","Pittsburgh  PA"
"Thomas Anthony","18","18","317","Junior","23","23","0.024","","1.103","15.459","4","393.154","4","76.002","0.0","0.0","0.0","0","Champaign  IL"
"Paulie Hart","19","19","116","Junior","6","6","0.036","","1.139","5.921","4","383.616","4","76.038","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Preveil Perkins","20","20","707","Junior","17","17","0.227","","1.366","12.277","4","389.972","4","76.265","0.0","0.0","0.0","0","Pickerington  OH"
"Peyton Worm","21","21","227","Junior","22","22","0.025","","1.391","21.035","4","398.73","3","76.29","0.0","0.0","0.0","0","Easton  MD"
"Sebastian Day","22","22","210","Junior","11","11","0.131","","1.522","12.647","4","390.342","4","76.421","0.0","0.0","0.0","0","Little Britain  ON"
"Jonah Good","23","23","33","Junior","16","16","0.047","","1.569","12.888","4","390.583","4","76.468","0.0","0.0","0.0","0","Meridian  ID"
"Cami Fister","24","24","351","Junior","25","25","0.222","","1.791","17.839","4","395.534","2","76.69","0.0","0.0","0.0","0","Pekin  IL"
"Maximillian Spilger","25","25","11","Junior","8","8","0.299","","2.090","12.441","4","390.136","3","76.989","0.0","0.0","0.0","0","Phoenix  AZ"
"Elijah Feyereisen","26","26","359","Junior","14","14","0.040","","2.130","16.536","4","394.231","3","77.029","0.0","0.0","0.0","0","Oostburg  WI"
"Hunter Patterson","27","27","219","Junior","19","19","0.365","","2.495","18.459","4","396.154","2","77.394","0.0","0.0","0.0","0","Windsor  ON"
"Reagan Kerr","28","28","55","Junior","10","10","0.011","","2.506","26.868","4","404.563","3","77.405","0.0","0.0","0.0","0","Benton city  WA"
"Leland Anderson","29","29","30","Junior","13","13","0.071","","2.577","13.748","4","391.443","1","77.476","0.0","0.0","0.0","0","Millgrove  IN"
"Gavin Crutcher","30","30","96","Junior","21","21","0.131","","2.708","18.208","4","395.903","3","77.607","0.0","0.0","0.0","0","Scottsdale  AZ"
"Dylan Davidson","31","31","010","Junior","31","31","0.605","","3.313","30.079","4","407.774","2","78.212","0.0","0.0","0.0","0","Pittsburgh  PA"
"Benjamin Safar","32","32","25","Junior","29","29","0.153","","3.466","29.823","4","407.518","3","78.365","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Bryce Durney","33","33","17","Junior","24","24","0.748","","4.214","29.629","4","407.324","2","79.113","0.0","0.0","0.0","0","Wellington  NZ"
"Rayder Santos","34","34","363","Junior","26","26","0.603","","4.817","2 Laps","2","247.334","2","79.716","0.0","0.0","0.0","0","Zionsville  IN"
"Andrew Dean","35","35","017","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Christmas  MI"
"Colt Schlotthauer","36","36","45","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Post Falls  ID"
"Andrew Dean","37","37","117","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bloomfield  MI"
"Truitt Sweeney","38","38","195","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  TN"
"Jordan Di Leo","39","39","229","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville  ON"
"Emma Plate","40","40","295","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
