"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747813","Qualifying","Qualifying","2023-09-29 15:58:00 UTC","2023-09-29 16:15:37 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","1","1","332","Senior Heavy A","0","","","","","0","3","961.156","3","73.768","0.0","0.0","0.0","0","Galena  MD"
"Colin Aitken","2","1","719","Senior Heavy B","0","","0.049","","0.049","0","4","1002.725","4","73.817","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Sean Meier","3","1","30","Senior Heavy C","0","","0.106","","0.155","0","4","987.199","3","73.923","0.0","0.0","0.0","0","St Augustine  FL"
"Jerry Fandrey","4","1","577","Senior Heavy D","0","","0.081","","0.236","0","4","1007.172","1","74.004","0.0","0.0","0.0","0","Oak Lawn  IL"
"Eli Fox","5","2","418","Senior Heavy A","0","","0.027","","0.263","1:04.836","4","1025.992","1","74.031","0.0","0.0","0.0","0","Whitestown  IN"
"Eric Fagan","6","2","175","Senior Heavy B","0","","0.031","","0.294","0 Laps","4","994.423","3","74.062","0.0","0.0","0.0","0","powell  OH"
"Ben Lyda","7","2","991","Senior Heavy C","24","5","0.010","","0.304","0 Laps","4","505.424","2","74.072","0.0","0.0","0.0","0","Powell  OH"
"Chris Carroll","8","2","12","Senior Heavy D","0","","0.034","","0.338","0 Laps","4","994.576","3","74.106","0.0","0.0","0.0","0","Summerville  SC"
"David Vasquez","9","3","52","Senior Heavy A","0","","0.025","","0.363","34.463","4","995.619","2","74.131","0.0","0.0","0.0","0","Madera  CA"
"Michael Dittmer","10","3","77","Senior Heavy B","0","","0.010","","0.373","39.715","4","1042.44","2","74.141","0.0","0.0","0.0","0","Davenport  IA"
"Brennan Hanville","11","3","507","Senior Heavy C","3","1","0.067","","0.440","0 Laps","4","448.721","2","74.208","0.0","0.0","0.0","0","Franklin  IN"
"Geoff Shaw","12","3","35","Senior Heavy D","0","","0.010","","0.450","18.924","4","1026.096","4","74.218","0.0","0.0","0.0","0","Tuttle  OK"
"Jesse Clossey","13","4","2","Senior Heavy A","0","","0.059","","0.509","40.329","4","1001.485","1","74.277","0.0","0.0","0.0","0","Orfordville  WI"
"Justin Wishard","14","4","201","Senior Heavy B","0","","0.022","","0.531","38.564","4","1041.289","1","74.299","0.0","0.0","0.0","0","Pecatonica  IL"
