"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747898","Practice 4 - A","Practice","2023-09-28 21:16:00 UTC","2023-09-28 21:25:59 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium","37","37","","","","0","7","608.454","6","73.198","0.0","0.0","0.0","0","Cincinnati  OH"
"Ian Quinn","2","2","97","Senior Medium","42","42","","","","3.201","7","611.655","4","73.198","0.0","0.0","0.0","0","Chardon  OH"
"Pauly Massimino","3","3","40","Senior Medium","38","38","0.020","","0.020","0.237","7","608.691","6","73.218","0.0","0.0","0.0","0","Indian trail  NC"
"Brandon Jarsocrak","4","4","138","Senior Medium","39","39","0.019","","0.039","0.138","7","608.592","6","73.237","0.0","0.0","0.0","0","Mentor  OH"
"Jordan Prior","5","5","398","Senior Medium","40","40","0.141","","0.180","3.385","7","611.839","4","73.378","0.0","0.0","0.0","0","Guelph  ON"
"Eli Warren","6","6","1","Senior Medium","19","19","0.049","","0.229","0 Laps","7","594.117","6","73.427","0.0","0.0","0.0","0","Elk Creek  KY"
"Gary Lawson","7","7","100","Senior Medium","22","22","0.036","","0.265","0 Laps","7","595.792","5","73.463","0.0","0.0","0.0","0","Brookfield  OH"
"Dylan Amundsen","8","8","136","Senior Medium","2","2","0.112","","0.377","0 Laps","7","586.099","5","73.575","0.0","0.0","0.0","0","Brooksville  FL"
"Owen Lloyd","9","9","119","Senior Medium","1","1","","","0.377","0 Laps","7","586.297","5","73.575","0.0","0.0","0.0","0","Waycross  GA"
"Colin Warren","10","10","211","Senior Medium","15","15","0.009","","0.386","0 Laps","7","592.836","5","73.584","0.0","0.0","0.0","0","Naples  FL"
"Keegan Clark","11","11","38","Senior Medium","21","21","0.033","","0.419","0 Laps","7","594.774","5","73.617","0.0","0.0","0.0","0","Fishers  IN"
"Christopher Mckeithan","12","12","19","Senior Medium","9","9","0.039","","0.458","0 Laps","7","592.209","4","73.656","0.0","0.0","0.0","0","Gastonia  NC"
"Hudson Brown","13","13","021","Senior Medium","12","12","0.026","","0.484","0 Laps","7","593.743","5","73.682","0.0","0.0","0.0","0","Joppa  MD"
"Jed Perkins","14","14","15","Senior Medium","5","5","0.042","","0.526","0 Laps","7","593.842","4","73.724","0.0","0.0","0.0","0","St. Petersburg  FL"
"Cale Zimmermann","15","15","5","Senior Medium","23","23","0.045","","0.571","0 Laps","7","597.565","6","73.769","0.0","0.0","0.0","0","Manitowoc  WI"
"Vince Scatena","16","16","522","Senior Medium","11","11","0.007","","0.578","0 Laps","7","597.75","5","73.776","0.0","0.0","0.0","0","Excelsior  MN"
"Sawyer Roussel","17","17","610","Senior Medium","7","7","0.067","","0.645","0 Laps","7","592.817","6","73.843","0.0","0.0","0.0","0","New Orleans  LA"
"Jonathon Treadwell","18","18","366","Senior Medium","41","41","0.004","","0.649","3 Laps","4","391.681","2","73.847","0.0","0.0","0.0","0","Huntsville  ON"
"Jerry Fandrey","19","19","577","Senior Medium","10","10","0.053","","0.702","0 Laps","7","594.43","6","73.9","0.0","0.0","0.0","0","Oak Lawn  IL"
"Kade Godbehere","20","20","664","Senior Medium","16","16","0.047","","0.749","0 Laps","7","597.042","6","73.947","0.0","0.0","0.0","0","Bakersfield  CA"
"William Wallis","21","21","695","Senior Medium","26","26","0.113","","0.862","0 Laps","7","599.653","3","74.06","0.0","0.0","0.0","0","Paso Robles  CA"
"Alex Murphy","22","22","308","Senior Medium","36","36","0.066","","0.928","1.103","7","609.557","6","74.126","0.0","0.0","0.0","0","Waterford  ON"
"Justin Wishard","23","23","201","Senior Medium","18","18","0.021","","0.949","3 Laps","4","375.017","2","74.147","0.0","0.0","0.0","0","Pecatonica  IL"
"Spencer Conrad","24","24","77","Senior Medium","4","4","0.037","","0.986","0 Laps","7","595.402","4","74.184","0.0","0.0","0.0","0","Suffolk  VA"
"Brooks Anderline","25","25","676","Senior Medium","6","6","0.072","","1.058","0 Laps","7","598.016","5","74.256","0.0","0.0","0.0","0","Reno  NV"
"Brennan Hanville","26","26","507","Senior Medium","32","32","0.084","","1.142","0 Laps","7","602.893","7","74.34","0.0","0.0","0.0","0","Franklin  IN"
"Drew Szuch","27","27","28","Senior Medium","24","24","0.043","","1.185","23.996","7","632.45","3","74.383","0.0","0.0","0.0","0","St. Charles  IL"
"Logan McDonough","28","28","232","Senior Medium","17","17","0.028","","1.213","0 Laps","7","599.571","4","74.411","0.0","0.0","0.0","0","Hahnville  LA"
"Bryce Dickman","29","29","630","Senior Medium","20","20","0.001","","1.214","0 Laps","7","601.179","6","74.412","0.0","0.0","0.0","0","Angels Camp  CA"
"Elijah Skaggs","30","30","2","Senior Medium","34","34","0.042","","1.256","2 Laps","5","461.362","3","74.454","0.0","0.0","0.0","0","Murfreesboro  TN"
"Peyton Polarek","31","31","513","Senior Medium","13","13","0.021","","1.277","0 Laps","7","602.809","4","74.475","0.0","0.0","0.0","0","Coal City  IL"
"Dezi Pedregon","32","32","122","Senior Medium","29","29","0.174","","1.451","0 Laps","7","602.709","3","74.649","0.0","0.0","0.0","0","Avon  IN"
"Franco Savaglio","33","33","391","Senior Medium","14","14","0.127","","1.578","0 Laps","7","604.206","6","74.776","0.0","0.0","0.0","0","Toronto  ON"
"Chris Harrower","34","34","62","Senior Medium","8","8","0.050","","1.628","0 Laps","7","601.557","7","74.826","0.0","0.0","0.0","0","Leesburg  VA"
"Matthew Frost","35","35","14","Senior Medium","28","28","0.136","","1.764","0 Laps","7","606.282","6","74.962","0.0","0.0","0.0","0","New Hampton  NY"
"Caylyn Brown","36","36","372","Senior Medium","30","30","0.043","","1.807","0 Laps","7","608.406","6","75.005","0.0","0.0","0.0","0","Savannah  GA"
"Dylan Jahns","37","37","727","Senior Medium","25","25","0.072","","1.879","0 Laps","7","606.471","7","75.077","0.0","0.0","0.0","0","Toledo  OH"
"Jason Rothman","38","38","442","Senior Medium","43","43","0.130","","2.009","15.585","7","624.039","4","75.207","0.0","0.0","0.0","0","Grafton  ON"
"Levi Wilbur","39","39","06","Senior Medium","3","3","0.098","","2.107","0 Laps","7","605.647","6","75.305","0.0","0.0","0.0","0","Brownsburg  IN"
"Macon Moore","40","40","611","Senior Medium","35","35","0.449","","2.556","2 Laps","5","468.193","3","75.754","0.0","0.0","0.0","0","Baton Rouge  LA"
"PJ McDonough","41","41","132","Senior Medium","27","27","0.099","","2.655","3 Laps","4","384.924","4","75.853","0.0","0.0","0.0","0","Hahnville  LA"
"Kloe MacKenzie","42","42","65","Senior Medium","31","31","0.478","","3.133","8.49","7","616.944","3","76.331","0.0","0.0","0.0","0","Rochester  NH"
"Steven Masterson","43","43","494","Senior Medium","33","33","0.711","","3.844","12.207","7","620.661","2","77.042","0.0","0.0","0.0","0","Taunton  MA"
"Braden Heber","44","44","8","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Will Loller","45","45","10","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Huntington Bolton","46","46","21","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Alexander Searle","47","47","105","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lauderhill  FL"
"Gabriel Rouleau","48","48","726","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
"Ryan Gensheimer","49","49","919","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowling Green  KY"
