"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747890","Saturday Warm Up","Practice","2023-09-30 13:20:00 UTC","2023-09-30 13:26:00 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Masters","35","35","","","","0","3","240.521","3","74.004","0.0","0.0","0.0","0","Cape Coral  FL"
"Chris Carroll","2","2","12","Masters","12","12","0.140","","0.140","1:01.645","4","302.166","3","74.144","0.0","0.0","0.0","0","Summerville  SC"
"Bill Mclaughlin","3","3","56","Masters","13","13","0.019","","0.159","1:01.808","4","302.329","3","74.163","0.0","0.0","0.0","0","Mooresville  IN"
"Chris Giumarra","4","4","6","Masters","14","14","0.088","","0.247","1:02.934","4","303.455","4","74.251","0.0","0.0","0.0","0","Rosamond  CA"
"Steven MacVoy","5","5","492","Masters","21","21","0.064","","0.311","1:11.31","4","311.831","4","74.315","0.0","0.0","0.0","0","Tecumseh  ON"
"Ian MacIntyre","6","6","498","Masters","7","7","0.151","","0.462","1:02.39","4","302.911","2","74.466","0.0","0.0","0.0","0","Minden  ON"
"Ben Cruttenden","7","7","19","Masters","6","6","0.062","","0.524","1:00.959","4","301.48","3","74.528","0.0","0.0","0.0","0","Avon  IN"
"Michael Welsh","8","8","75","Masters","11","11","0.076","","0.600","1:04.68","4","305.201","3","74.604","0.0","0.0","0.0","0","Eldridge  IA"
"Geoff Shaw","9","9","53","Masters","10","10","0.009","","0.609","1:02.465","4","302.986","3","74.613","0.0","0.0","0.0","0","Tuttle  OK"
"Sean OShea","10","10","164","Masters","33","33","0.083","","0.692","1:16.73","4","317.251","3","74.696","0.0","0.0","0.0","0","Royal Oak  MI"
"Michael Dittmer","11","11","77","Masters","4","4","0.268","","0.960","1:00.408","4","300.929","3","74.964","0.0","0.0","0.0","0","Davenport  IA"
"JD Gunn","12","12","14","Masters","16","16","0.014","","0.974","1:06.505","4","307.026","3","74.978","0.0","0.0","0.0","0","South Bend  IN"
"Ryan Cassity","13","13","531","Masters","5","5","0.021","","0.995","1:01.157","4","301.678","4","74.999","0.0","0.0","0.0","0","Morton  IL"
