"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747866","Practice 1 - A","Practice","2023-09-28 14:04:00 UTC","2023-09-28 14:11:40 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","1","1","","","","0","4","385.21","4","75.433","0.0","0.0","0.0","0","Strasburg  OH"
"Christopher Youtsey","2","2","303","Junior","13","13","0.915","","0.915","19.341","4","404.551","4","76.348","0.0","0.0","0.0","0","Carmel  IN"
"Jackson Wolny","3","3","896","Junior","19","19","0.029","","0.944","19.55","4","404.76","4","76.377","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Sam Tutwiler","4","4","9","Junior","12","12","0.057","","1.001","19.807","4","405.017","4","76.434","0.0","0.0","0.0","0","Fishers  IN"
"Cooper Perez","5","5","418","Junior","4","4","0.063","","1.064","7.748","4","392.958","4","76.497","0.0","0.0","0.0","0","Modesto  CA"
"Josey Chambers","6","6","36","Junior","27","27","0.007","","1.071","30.027","4","415.237","4","76.504","0.0","0.0","0.0","0","Rosharon  TX"
"Caleb Tarter","7","7","05","Junior","26","26","0.021","","1.092","27.587","4","412.797","3","76.525","0.0","0.0","0.0","0","Winchester  IN"
"Ryder Brown","8","8","286","Junior","29","29","0.081","","1.173","31.863","4","417.073","3","76.606","0.0","0.0","0.0","0","Carrying Place  ON"
"Max Franceschelli","9","9","251","Junior","7","7","0.151","","1.324","14.428","4","399.638","4","76.757","0.0","0.0","0.0","0","Windsor  ON"
"Declan Black","10","10","203","Junior","3","3","0.013","","1.337","6.775","4","391.985","4","76.77","0.0","0.0","0.0","0","Newcastle  ON"
"Nicholas Folino","11","11","280","Junior","10","10","0.136","","1.473","28.626","4","413.836","4","76.906","0.0","0.0","0.0","0","Stoney Creek  ON"
"Massimo Sunseri","12","12","861","Junior","5","5","0.023","","1.496","15.4","4","400.61","4","76.929","0.0","0.0","0.0","0","Pittsburgh  PA"
"Emil Osman","13","13","15","Junior","2","2","0.038","","1.534","6.979","4","392.189","3","76.967","0.0","0.0","0.0","0","Newfoundland  NJ"
"Jack Blommer","14","14","184","Junior","24","24","0.024","","1.558","28.824","4","414.034","4","76.991","0.0","0.0","0.0","0","Coal Valley  IL"
"Jaxon Young","15","15","807","Junior","25","25","0.204","","1.762","31.008","4","416.218","3","77.195","0.0","0.0","0.0","0","Klein  TX"
"Jared Clarke","16","16","316","Junior","6","6","0.022","","1.784","14.998","4","400.208","4","77.217","0.0","0.0","0.0","0","Madison  VA"
"Maddox Hooper","17","17","019","Junior","28","28","0.066","","1.850","31.492","4","416.702","4","77.283","0.0","0.0","0.0","0","Indianapolis  IN"
"Alex Miller","18","18","740","Junior","23","23","0.084","","1.934","28.436","4","413.646","4","77.367","0.0","0.0","0.0","0","Hanover  MA"
"Jack Grote","19","19","41","Junior","9","9","0.056","","1.990","17.092","4","402.302","4","77.423","0.0","0.0","0.0","0","Star  ID"
"Ryan Sukeena","20","20","196","Junior","20","20","0.323","","2.313","26.966","4","412.176","3","77.746","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Hickman","21","21","217","Junior","16","16","0.084","","2.397","25.235","4","410.445","4","77.83","0.0","0.0","0.0","0","Rochester  NH"
"Javier Soto","22","22","95","Junior","22","22","0.063","","2.460","28.063","4","413.273","4","77.893","0.0","0.0","0.0","0","Marietta  GA"
"Caleb JARVIS-COMI","23","23","109","Junior","15","15","0.085","","2.545","24.385","4","409.595","4","77.978","0.0","0.0","0.0","0","Williamstown  VT"
"Alex Raccuia","24","24","40","Junior","21","21","0.271","","2.816","27.833","4","413.043","3","78.249","0.0","0.0","0.0","0","Byron  NY"
"Cole Morgan","25","25","03","Junior","8","8","0.070","","2.886","24.931","4","410.141","4","78.319","0.0","0.0","0.0","0","St. Thomas  ON"
"Tyler Kolshorn","26","26","38","Junior","17","17","0.079","","2.965","25.937","4","411.147","4","78.398","0.0","0.0","0.0","0","Hawley  PA"
"Zach Henry","27","27","132","Junior","18","18","0.266","","3.231","25.743","4","410.953","4","78.664","0.0","0.0","0.0","0","Charlotte  NC"
"Trevor King","28","28","148","Junior","11","11","0.705","","3.936","26.558","4","411.768","4","79.369","0.0","0.0","0.0","0","Manchester  NH"
"Nicholas Capilongo","29","29","269","Junior","14","14","0.363","","4.299","27.439","4","412.649","3","79.732","0.0","0.0","0.0","0","Aurora  ON"
"Jeremy Heath","30","30","428","Junior","0","","","","","4 Laps","0","99.977","0","0.0","0.0","0.0","0.0","0","Fallon  NV"
"Derek Wargo","31","31","2","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Garrett Andexler","32","32","43","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Royalton  OH"
"Austin Johnson","33","33","115","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Drew Warner","34","34","133","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Superior Township  MI"
"Paityn Feyen","35","35","231","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnstown  CO"
"Liam Plate","36","36","285","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Robert Arana","37","37","353","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Parker Fitz","38","38","364","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Nathan Dupuis","39","39","669","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrow  ON"
"George Ma","40","40","812","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uniontown  OH"
