"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747834","Heat 3","Race","2023-09-30 19:14:00 UTC","2023-09-30 19:27:06 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Conner Lypka","1","1","44","Cadet (8-10)","6","6","","","","0","8","722.023","3","75.321","0.0","0.0","0.0","0","Gilbert  AZ"
"Aston Wyatt","2","2","221","Cadet (8-10)","1","1","0.023","","0.023","0.023","8","722.046","6","75.868","0.0","0.0","0.0","0","Huntsville  TX"
"Daniel Draganov","3","3","151","Cadet (8-10)","2","2","0.386","","0.409","0.409","8","722.432","3","75.688","0.0","0.0","0.0","0","Mount Prospect  IL"
"Kayden Williams","4","4","118","Cadet (8-10)","3","3","1.132","","1.541","1.541","8","723.564","4","75.763","0.0","0.0","0.0","0","Minden  NV"
"RJ Brown","5","5","777","Cadet (8-10)","5","5","0.179","","1.720","1.72","8","723.743","3","75.816","0.0","0.0","0.0","0","Smithville  MO"
"Kegan Irwin","6","6","92","Cadet (8-10)","8","8","4.293","","6.013","6.013","8","728.036","3","76.153","0.0","0.0","0.0","0","Pontypool  ON"
"Alyssa Eddy","7","7","100","Cadet (8-10)","11","11","0.007","","6.020","6.02","8","728.043","8","76.209","0.0","0.0","0.0","0","Saint Michael  MN"
"Cooper Mull","8","8","452","Cadet (8-10)","4","4","0.428","","6.448","6.448","8","728.471","3","76.27","0.0","0.0","0.0","0","Lafayette  IN"
"Andrew Adams","9","9","41","Cadet (8-10)","10","10","0.248","","6.696","6.696","8","728.719","7","76.245","0.0","0.0","0.0","0","Milton  ON"
"Austin Taylor","10","10","24","Cadet (8-10)","9","9","0.338","","7.034","7.034","8","729.057","7","76.197","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","11","11","714","Cadet (8-10)","7","7","0.064","","7.098","7.098","8","729.121","3","76.074","0.0","0.0","0.0","0","Mt.Washington  KY"
"Parker Stewart","12","12","2","Cadet (8-10)","13","13","0.435","","7.533","7.533","8","729.556","4","76.35","0.0","0.0","0.0","0","Bluffton  SC"
"Melville Dos Santos","13","13","57","Cadet (8-10)","17","17","1.495","","9.028","9.028","8","731.051","8","76.268","0.0","0.0","0.0","0","Brampton  ON"
"William Vetor","14","14","1","Cadet (8-10)","12","12","0.911","","9.939","9.939","8","731.962","5","76.544","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Thixton","15","15","39","Cadet (8-10)","21","21","0.385","","10.324","10.324","8","732.347","8","76.412","0.0","0.0","0.0","0","McCordsville  IN"
"Zion Dyer","16","16","18","Cadet (8-10)","20","20","0.643","","11.352","11.352","8","733.375","5","76.405","0.0","0.0","0.0","0","Winchester  IN"
"Lincoln Willey","17","17","46","Cadet (8-10)","15","15","4.347","","15.699","15.699","8","737.722","2","77.122","0.0","0.0","0.0","0","Camby  IN"
"Keden Leehans","18","18","210","Cadet (8-10)","18","18","0.385","","10.709","10.709","8","732.732","5","76.539","0.0","0.0","0.0","0","metairie  LA"
"Arlo Barr","19","19","13","Cadet (8-10)","19","19","0.100","","15.799","15.799","8","737.822","5","76.48","0.0","0.0","0.0","0","Dodgeville  WI"
"Anthony Ciofani","20","20","7","Cadet (8-10)","22","22","7.087","","23.863","23.863","8","745.886","7","78.064","0.0","0.0","0.0","0","Mentor  OH"
"Anthony Di Donato","21","21","99","Cadet (8-10)","23","23","3.404","","27.267","27.267","8","749.29","5","78.404","0.0","0.0","0.0","0","Kleinburg  ON"
"Reagan Hodges","22","22","33","Cadet (8-10)","25","25","0.186","","27.453","27.453","8","749.476","5","78.232","0.0","0.0","0.0","0","Zionsville  IN"
"Ryder Thompson","23","23","904","Cadet (8-10)","24","24","0.977","","16.776","16.776","8","738.799","8","76.521","0.0","0.0","0.0","0","Jacksonville  FL"
"Mila Stoner","24","24","3","Cadet (8-10)","28","28","1.907","","29.360","29.36","8","751.383","8","78.035","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","25","25","418","Cadet (8-10)","27","27","1.241","","30.601","30.601","8","752.624","8","78.767","0.0","0.0","0.0","0","Port Orange  FL"
"Giovanni Fiorita","26","26","101","Cadet (8-10)","26","26","2.316","","32.917","32.917","8","754.94","2","78.821","0.0","0.0","0.0","0","Huntley  IL"
"Hudson Howard","27","27","79","Cadet (8-10)","14","14","","","DNF","6 Laps","2","268.876","2","76.755","0.0","0.0","0.0","0","Carmel  IN"
"Myles Wilson","28","28","27","Cadet (8-10)","16","16","","","DNF","6 Laps","2","269.688","2","76.671","0.0","0.0","0.0","0","Lafayette  IN"
