"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747871","Qualifying","Qualifying","2023-09-29 17:14:00 UTC","2023-09-29 17:39:43 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brady Schad","1","1","865","Junior A","12","3","","","","0","4","1508.661","4","73.384","0.0","0.0","0.0","0","Plymouth  WI"
"Isaac Malcuit","2","1","75","Junior B","3","1","0.068","","0.068","0","4","1495.06","4","73.452","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","3","1","807","Junior C","74","18","0.174","","0.242","0","4","1497.689","4","73.626","0.0","0.0","0.0","0","Klein  TX"
"Jordan Di Leo","4","1","229","Junior D","2","2","0.259","","0.501","0","4","1497.061","2","73.885","0.0","0.0","0.0","0","Stouffville  ON"
"Shane Smith","5","2","150","Junior A","40","11","0.152","","0.653","20.71","4","1529.371","2","74.037","0.0","0.0","0.0","0","Westminster  MD"
"Christopher Wakefield","6","2","811","Junior B","73","18","0.003","","0.656","0 Laps","4","1494.276","4","74.04","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cade Jaeger","7","2","64","Junior C","6","1","0.078","","0.734","0 Laps","4","1485.619","3","74.118","0.0","0.0","0.0","0","Kewaskum  WI"
"Jordan Cline","8","2","16","Junior D","27","9","0.028","","0.762","18.119","4","1515.18","4","74.146","0.0","0.0","0.0","0","Rochester  NY"
"Ronnie Klys","9","3","7","Junior A","29","7","0.003","","0.765","0 Laps","4","1504.467","2","74.149","0.0","0.0","0.0","0","High springs  FL"
"Robert Arana","10","3","353","Junior B","16","5","0.043","","0.808","31.322","4","1526.382","2","74.192","0.0","0.0","0.0","0","San Antonio  TX"
"Colt Schlotthauer","11","3","45","Junior C","52","13","0.063","","0.871","0 Laps","4","985.386","4","74.255","0.0","0.0","0.0","0","Post Falls  ID"
"Christopher Youtsey","12","3","303","Junior D","34","11","0.002","","0.873","11.219","4","1508.28","2","74.257","0.0","0.0","0.0","0","Carmel  IN"
"Sam Tutwiler","13","4","9","Junior A","10","2","0.014","","0.887","0 Laps","4","1490.033","4","74.271","0.0","0.0","0.0","0","Fishers  IN"
"Adriano Yannuzzi","14","4","411","Junior B","32","9","0.018","","0.905","34.743","4","1529.803","3","74.289","0.0","0.0","0.0","0","Clearwater  FL"
"Porter Trudell","15","4","29","Junior C","15","3","0.002","","0.907","10.741","4","1508.43","3","74.291","0.0","0.0","0.0","0","Pulaski  WI"
"Jack Grote","16","4","41","Junior D","14","5","0.053","","0.960","25.157","4","1522.218","4","74.344","0.0","0.0","0.0","0","Star  ID"
"Mason Rick","17","5","421","Junior A","46","14","0.015","","0.975","0 Laps","4","975.152","4","74.359","0.0","0.0","0.0","0","West Bend  WI"
"Caleb Tarter","18","5","05","Junior B","7","2","0.003","","0.978","0 Laps","4","1494.14","4","74.362","0.0","0.0","0.0","0","Winchester  IN"
"Jared Clarke","19","5","316","Junior C","25","5","0.036","","1.014","24.082","4","1521.771","4","74.398","0.0","0.0","0.0","0","Madison  VA"
"Preveil Perkins","20","5","707","Junior D","24","8","0.063","","1.077","11.097","4","1508.158","4","74.461","0.0","0.0","0.0","0","Pickerington  OH"
"Emil Osman","21","6","15","Junior A","23","6","0.002","","1.079","0 Laps","4","1505.216","3","74.463","0.0","0.0","0.0","0","Newfoundland  NJ"
"Jackson Wolny","22","6","896","Junior B","13","4","0.026","","1.105","0 Laps","4","1488.599","4","74.489","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Josey Chambers","23","6","345","Junior C","11","2","0.010","","1.115","0 Laps","4","1003.511","4","74.499","0.0","0.0","0.0","0","Rosharon  TX"
"Sebastian Day","24","6","210","Junior D","5","3","0.012","","1.127","0 Laps","4","960.552","4","74.511","0.0","0.0","0.0","0","Little Britain  ON"
"Landon Buher","25","7","820","Junior A","4","1","0.029","","1.156","16.952","4","1525.613","1","74.54","0.0","0.0","0.0","0","Danville  IN"
"Garrett Andexler","26","7","43","Junior B","78","19","0.011","","1.167","19.875","4","1514.935","4","74.551","0.0","0.0","0.0","0","North Royalton  OH"
"Indy Andersen","27","7","200","Junior C","31","6","0.009","","1.176","21.353","4","1519.042","4","74.56","0.0","0.0","0.0","0","Indianapolis  IN"
"Derek Wargo","28","7","2","Junior D","18","6","0.028","","1.204","0 Laps","4","985.328","1","74.588","0.0","0.0","0.0","0","Metairie  LA"
"Liam Plate","29","8","285","Junior A","22","5","0.003","","1.207","0 Laps","4","1494.683","4","74.591","0.0","0.0","0.0","0","Guelph  ON"
"Gage Shipley","30","8","32","Junior B","54","12","0.011","","1.218","0 Laps","4","998.923","4","74.602","0.0","0.0","0.0","0","Middletown  IN"
"Tyler Kolshorn","31","8","38","Junior C","21","4","0.039","","1.257","0 Laps","4","999.222","4","74.641","0.0","0.0","0.0","0","Hawley  PA"
"Cooper Perez","32","8","418","Junior D","8","4","0.010","","1.267","0 Laps","4","960.217","2","74.651","0.0","0.0","0.0","0","Modesto  CA"
"Declan Black","33","9","203","Junior A","19","4","0.064","","1.331","18.459","4","1527.12","3","74.715","0.0","0.0","0.0","0","Newcastle  ON"
"George Ma","34","9","812","Junior B","30","8","0.006","","1.337","0 Laps","4","969.7","4","74.721","0.0","0.0","0.0","0","Uniontown  OH"
"Ryan Sukeena","35","9","196","Junior C","45","9","0.040","","1.377","0 Laps","4","970.139","4","74.761","0.0","0.0","0.0","0","Mooresville  NC"
"Paityn Feyen","36","9","231","Junior D","1","1","0.087","","1.464","0 Laps","4","995.81","1","74.848","0.0","0.0","0.0","0","Johnstown  CO"
"Leland Anderson","37","10","30","Junior A","63","17","0.009","","1.473","0 Laps","4","1002.025","2","74.857","0.0","0.0","0.0","0","Millgrove  IN"
"Lucas Thek","38","10","52","Junior B","33","10","0.055","","1.528","0 Laps","4","995.286","1","74.912","0.0","0.0","0.0","0","Miami  FL"
"Alex Raccuia","39","10","40","Junior C","36","7","0.028","","1.556","0 Laps","4","986.294","4","74.94","0.0","0.0","0.0","0","Byron  NY"
"Michael Robbins","40","10","99","Junior D","58","15","0.024","","1.580","0 Laps","4","981.993","4","74.964","0.0","0.0","0.0","0","Churchville  MD"
"Clay O'Brien","41","11","24","Junior A","44","13","0.071","","1.651","0 Laps","4","958.312","4","75.035","0.0","0.0","0.0","0","Pittsburgh  PA"
"Nathan Dupuis","42","11","669","Junior B","9","3","0.011","","1.662","0 Laps","4","958.031","4","75.046","0.0","0.0","0.0","0","Harrow  ON"
"Trestin Moore","43","11","22","Junior C","47","10","0.007","","1.669","0 Laps","4","974.076","4","75.053","0.0","0.0","0.0","0","Colbert  WA"
"Massimo Sunseri","44","11","861","Junior D","28","10","0.056","","1.725","40.555","4","1537.616","4","75.109","0.0","0.0","0.0","0","Pittsburgh  PA"
"Maddox Hooper","45","12","019","Junior A","37","8","0.008","","1.733","0 Laps","4","973.71","4","75.117","0.0","0.0","0.0","0","Indianapolis  IN"
"Jack Blommer","46","12","184","Junior B","26","7","0.013","","1.746","0 Laps","4","416.61","4","75.13","0.0","0.0","0.0","0","Coal Valley  IL"
"Sloan Sterling","47","12","258","Junior C","51","12","0.020","","1.766","0 Laps","4","453.375","4","75.15","0.0","0.0","0.0","0","Ajax  ON"
"Truitt Sweeney","48","12","195","Junior D","72","19","0.015","","1.781","0 Laps","4","974.503","2","75.165","0.0","0.0","0.0","0","Franklin  TN"
"Zach Henry","49","13","132","Junior A","39","10","0.196","","1.977","0 Laps","4","981.743","4","75.361","0.0","0.0","0.0","0","Charlotte  NC"
"Max Franceschelli","50","13","251","Junior B","17","6","0.007","","1.984","0 Laps","4","423.428","2","75.368","0.0","0.0","0.0","0","Windsor  ON"
"Austin Johnson","51","13","115","Junior C","43","8","0.018","","2.002","0 Laps","4","967.345","4","75.386","0.0","0.0","0.0","0","Mooresville  NC"
"Ryder Brown","52","13","286","Junior D","20","7","0.025","","2.027","0 Laps","4","1009.879","2","75.411","0.0","0.0","0.0","0","Carrying Place  ON"
"Javier Soto","53","14","95","Junior A","42","12","0.077","","2.104","0 Laps","4","456.632","3","75.488","0.0","0.0","0.0","0","Marietta  GA"
"Nicholas Capilongo","54","14","269","Junior B","62","15","0.019","","2.123","0 Laps","4","423.596","4","75.507","0.0","0.0","0.0","0","Aurora  ON"
"Nicholas Folino","55","14","280","Junior C","48","11","0.125","","2.248","0 Laps","4","462.458","4","75.632","0.0","0.0","0.0","0","Stoney Creek  ON"
"Thomas Anthony","56","14","317","Junior D","35","12","0.020","","2.268","0 Laps","4","478.001","4","75.652","0.0","0.0","0.0","0","Champaign  IL"
"Jeremy Heath","57","15","428","Junior A","38","9","0.010","","2.278","0 Laps","4","444.473","4","75.662","0.0","0.0","0.0","0","Fallon  NV"
"Gavin Crutcher","58","15","96","Junior B","60","13","","","2.278","0 Laps","4","444.361","4","75.662","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jonah Good","59","15","33","Junior C","55","14","0.100","","2.378","0 Laps","4","426.72","3","75.762","0.0","0.0","0.0","0","Meridian  ID"
"Paulie Hart","60","15","116","Junior D","57","14","0.096","","2.474","0 Laps","4","997.193","4","75.858","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Maximillian Spilger","61","16","211","Junior A","70","19","0.039","","2.513","0 Laps","4","428.712","4","75.897","0.0","0.0","0.0","0","Phoenix  AZ"
"Reagan Kerr","62","16","55","Junior B","61","14","0.052","","2.565","0 Laps","4","997.953","2","75.949","0.0","0.0","0.0","0","Benton city  WA"
"Drew Warner","63","16","133","Junior C","77","19","0.044","","2.609","0 Laps","4","452.247","4","75.993","0.0","0.0","0.0","0","Superior Township  MI"
"Logan Hickman","64","16","217","Junior D","71","18","0.005","","2.614","0 Laps","4","439.878","4","75.998","0.0","0.0","0.0","0","Rochester  NH"
"Caleb JARVIS-COMI","65","17","109","Junior A","49","15","0.001","","2.615","0 Laps","4","452.385","4","75.999","0.0","0.0","0.0","0","Williamstown  VT"
"Elijah Feyereisen","66","17","359","Junior B","66","16","0.049","","2.664","0 Laps","4","443.015","3","76.048","0.0","0.0","0.0","0","Oostburg  WI"
"Cami Fister","67","17","351","Junior C","56","15","0.035","","2.699","0 Laps","4","439.768","1","76.083","0.0","0.0","0.0","0","Pekin  IL"
"Rayder Santos","68","17","363","Junior D","50","13","","","2.699","0 Laps","4","454.579","4","76.083","0.0","0.0","0.0","0","Zionsville  IN"
"Cole Morgan","69","18","03","Junior A","53","16","0.047","","2.746","0 Laps","4","446.84","2","76.13","0.0","0.0","0.0","0","St. Thomas  ON"
