"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747796","Practice 1","Practice","2023-09-28 13:08:00 UTC","2023-09-28 13:16:21 UTC","PROVISIONAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brian Burger","1","1","99","Legends","10","10","","","","0","4","402.519","4","78.286","0.0","0.0","0.0","0","Fishers  IN"
"Joe DeBoever","2","2","21","Legends","4","4","0.317","","0.317","0 Laps","4","398.362","4","78.603","0.0","0.0","0.0","0","South Bend  IN"
"Steve Lyons","3","3","409","Legends","3","3","0.059","","0.376","0 Laps","4","392.564","4","78.662","0.0","0.0","0.0","0","Carlisle  ON"
"Todd Baron","4","4","11","Legends","2","2","0.325","","0.701","1:06.55","5","469.069","4","78.987","0.0","0.0","0.0","0","Chapel Hill  NC"
"Jeff Scott","5","5","73","Legends","16","16","0.131","","0.832","14.926","4","417.445","4","79.118","0.0","0.0","0.0","0","Quincy  IL"
"Michael Wells","6","6","60","Legends","6","6","0.052","","0.884","2.36","4","404.879","4","79.17","0.0","0.0","0.0","0","Camby  IN"
"Eli Yanko","7","7","470","Legends","1","1","0.027","","0.911","0 Laps","4","389.896","4","79.197","0.0","0.0","0.0","0","Thornhill  ON"
"Jamie MacArthur","8","8","475","Legends","15","15","0.275","","1.186","7.849","4","410.368","4","79.472","0.0","0.0","0.0","0","Keswick  ON"
"Todd Davis","9","9","17","Legends","12","12","0.325","","1.511","8.661","4","411.18","4","79.797","0.0","0.0","0.0","0","Fisherville  KY"
"Tim Stiefel","10","10","5","Legends","7","7","0.147","","1.658","4.399","4","406.918","4","79.944","0.0","0.0","0.0","0","Rochester  NY"
"Ryan Cassity","11","11","53","Legends","19","19","0.056","","1.714","24.18","4","426.699","3","80.0","0.0","0.0","0.0","0","Morton  IL"
"Timothy Clark","12","12","96","Legends","20","20","0.203","","1.917","25.874","4","428.393","4","80.203","0.0","0.0","0.0","0","Orlando  FL"
"Dan Fiehrer","13","13","52","Legends","17","17","0.256","","2.173","27.321","4","429.84","4","80.459","0.0","0.0","0.0","0","Hamilton  OH"
"Ronald Henrie","14","14","875","Legends","23","23","0.589","","2.762","31.436","4","433.955","3","81.048","0.0","0.0","0.0","0","Gatineau  QC"
"Wayne Handzlik","15","15","55","Legends","11","11","0.105","","2.867","9.75","4","412.269","4","81.153","0.0","0.0","0.0","0","Buffalo  NY"
"Donald Harrington","16","16","95","Legends","9","9","2.045","","4.912","23.12","4","425.639","2","83.198","0.0","0.0","0.0","0","Cleveland  OH"
"Tad Stahl","17","17","34","Legends","14","14","0.079","","4.991","23.845","4","426.364","2","83.277","0.0","0.0","0.0","0","Fishers  IN"
"Jeff Sterling","18","18","101","Legends","13","13","0.059","","5.050","20.909","4","423.428","2","83.336","0.0","0.0","0.0","0","Burlington  WI"
"Bill Cobb","19","19","62","Legends","5","5","0.373","","5.423","22.759","4","425.278","2","83.709","0.0","0.0","0.0","0","Bushnell  FL"
"Jeff Chalmers","20","20","2","Legends","8","8","0.153","","5.576","46.344","4","448.863","3","83.862","0.0","0.0","0.0","0","Mooresville  NC"
"Larry Pike","21","21","151","Legends","22","22","0.261","","5.837","42.83","4","445.349","3","84.123","0.0","0.0","0.0","0","Seven Mile  OH"
"Raymond Brown","22","22","84","Legends","21","21","1.868","","7.705","51.144","4","453.663","4","85.991","0.0","0.0","0.0","0","Trenton  OH"
"Robert Neuzel","23","23","25","Legends","18","18","4.739","","12.444","3 Laps","1","186.197","1","90.73","0.0","0.0","0.0","0","Lexington  KY"
