"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871148","Heat B/D Line Up","Race Grid","2023-09-30 15:18:42 UTC","2023-09-30 15:18:42 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Senior Heavy B","1","1","","","","0","2","1695.635","1","74.062","0.0","0.0","0.0","0","powell  OH"
"Chris Carroll","2","1","12","Senior Heavy D","2","1","","","","0","2","1694.47","1","74.106","0.0","0.0","0.0","0","Summerville  SC"
"Jerry Fandrey","3","2","577","Senior Heavy D","3","2","","","","12.818","2","1707.288","1","74.004","0.0","0.0","0.0","0","Oak Lawn  IL"
"Michael Dittmer","4","2","77","Senior Heavy B","4","2","","","","48.485","2","1744.12","1","74.141","0.0","0.0","0.0","0","Davenport  IA"
"Jacob Duvall","5","3","91","Senior Heavy B","5","3","","","","8.391","2","1704.026","2","74.241","0.0","0.0","0.0","0","Duval  FL"
"Ben Cruttenden","6","3","19","Senior Heavy D","6","3","","","","24.326","2","1718.796","1","74.512","0.0","0.0","0.0","0"
"Jack Sukeena","7","4","106","Senior Heavy D","7","4","","","","0 Laps","2","1147.107","1","74.44","0.0","0.0","0.0","0","Mooresville  NC"
"Justin Wishard","8","4","201","Senior Heavy B","8","4","","","","48.659","2","1744.294","1","74.299","0.0","0.0","0.0","0","Pecatonica  IL"
"Colin Aitken","9","5","719","Senior Heavy B","9","5","","","","11.36","2","1706.995","1","73.817","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Chris Giumarra","10","6","6","Senior Heavy B","10","6","","","","40.997","2","1736.632","1","74.529","0.0","0.0","0.0","0","Rosamond  CA"
"Logan Stephens","11","5","53","Senior Heavy D","11","5","","","","0 Laps","2","1648.426","1","74.644","0.0","0.0","0.0","0","Rushville  IN"
"Geoff Shaw","12","6","35","Senior Heavy D","12","6","","","","38.275","2","1732.745","1","74.218","0.0","0.0","0.0","0","Tuttle  OK"
"Riley Scott","13","7","588","Senior Heavy B","13","7","","","","1:02.144","2","1757.779","2","74.637","0.0","0.0","0.0","0","Quincy  IL"
"Macon Moore","14","8","629","Senior Heavy B","14","8","","","","0 Laps","2","1229.693","1","74.462","0.0","0.0","0.0","0","Baton Rouge  LA"
"Thomas Batt","15","7","66","Senior Heavy D","15","7","","","","53.688","2","1748.158","3","74.779","0.0","0.0","0.0","0","Wellington  NZ"
"Jeff Lyda","16","8","410","Senior Heavy D","16","8","","","","36.987","2","1731.457","3","74.663","0.0","0.0","0.0","0","Newark  OH"
"Kyle Lohmar","17","9","726","Senior Heavy B","17","9","","","","0 Laps","2","1206.143","1","74.604","0.0","0.0","0.0","0","Sandwich  IL"
"Kaleb Case","18","10","030","Senior Heavy B","18","10","","","","0 Laps","2","1194.707","1","74.772","0.0","0.0","0.0","0","Anderson  IN"
"David Galownia","19","9","191","Senior Heavy D","19","9","","","","0 Laps","2","1224.46","1","74.313","0.0","0.0","0.0","0","Louisville  KY"
"Todd Jr Overmyer","20","11","37","Senior Heavy B","20","11","","","","0 Laps","2","1183.326","1","75.009","0.0","0.0","0.0","0","Elkhart  IN"
"Gavin Isaacs","21","10","915","Senior Heavy D","21","10","","","","57.196","2","1751.666","3","74.805","0.0","0.0","0.0","0","Irwin  PA"
"JD Gunn","22","12","14","Senior Heavy B","22","12","","","","0 Laps","2","1200.418","1","74.863","0.0","0.0","0.0","0","South Bend  IN"
"Nick Brough","23","11","012","Senior Heavy D","23","11","","","","0 Laps","2","1171.759","1","75.074","0.0","0.0","0.0","0","Elkhart  IN"
"Christopher Mitchell","24","12","94","Senior Heavy D","24","12","","","","47.763","2","1742.233","1","74.836","0.0","0.0","0.0","0","Binbrook  ON"
"Rafael Leon","25","13","24","Senior Heavy B","25","13","","","","0 Laps","2","1217.194","1","75.289","0.0","0.0","0.0","0","Midland  NC"
"Chris Worley","26","14","55","Senior Heavy B","26","14","","","","0 Laps","2","1211.166","1","75.559","0.0","0.0","0.0","0","Benton city  WA"
"Kaleb Viesca","27","13","511","Senior Heavy D","27","13","","","","0 Laps","2","1196.45","3","76.076","0.0","0.0","0.0","0","Cypress  TX"
"Logan Quartarone","28","14","387","Senior Heavy D","28","14","","","","0 Laps","2","1210.361","1","75.636","0.0","0.0","0.0","0","Tecumseh  ON"
"Katie McDaniel","29","15","99","Senior Heavy B","29","15","","","","0 Laps","2","1223.157","1","76.078","0.0","0.0","0.0","0","South Bend  IN"
"Bryce Downs","30","15","22","Senior Heavy D","30","15","","","","0 Laps","2","448.413","1","74.55","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Jon Farina","31","16","495","Senior Heavy B","31","16","","","","0 Laps","2","522.131","1","78.044","0.0","0.0","0.0","0","Crown Point  IN"
