"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747812","Final Practice - A","Practice","2023-09-29 12:16:00 UTC","2023-09-29 12:22:19 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Logan Stephens","1","1","53","Senior Heavy","11","11","","","","0","4","368.166","4","75.177","0.0","0.0","0.0","0","Rushville  IN"
"Ben Cruttenden","2","2","19","Senior Heavy","13","13","0.003","","0.003","0.523","4","368.689","4","75.18","0.0","0.0","0.0","0"
"Eli Fox","3","3","418","Senior Heavy","7","7","0.158","","0.161","0 Laps","4","365.936","4","75.338","0.0","0.0","0.0","0","Whitestown  IN"
"Geoff Shaw","4","4","35","Senior Heavy","9","9","0.086","","0.247","0.376","4","368.542","4","75.424","0.0","0.0","0.0","0","Tuttle  OK"
"Jason Rothman","5","5","442","Senior Heavy","3","3","0.075","","0.322","0 Laps","4","367.455","4","75.499","0.0","0.0","0.0","0","Grafton  ON"
"Matt Lyda","6","6","9","Senior Heavy","27","27","0.001","","0.323","11.791","4","379.957","3","75.5","0.0","0.0","0.0","0","Powell  OH"
"Jake Heavlow","7","7","332","Senior Heavy","0","","","","0.323","4 Laps","0","0.0","0","75.5","0.0","0.0","0.0","0","Galena  MD"
"Michael Dittmer","8","8","77","Senior Heavy","8","8","0.181","","0.504","0 Laps","4","367.851","4","75.681","0.0","0.0","0.0","0","Davenport  IA"
"Justin Wishard","9","9","201","Senior Heavy","12","12","0.040","","0.544","0.8","4","368.966","4","75.721","0.0","0.0","0.0","0","Pecatonica  IL"
"Riley Scott","10","10","588","Senior Heavy","1","1","0.128","","0.672","0 Laps","4","367.569","4","75.849","0.0","0.0","0.0","0","Quincy  IL"
"Jack Sukeena","11","11","106","Senior Heavy","4","4","0.010","","0.682","0 Laps","4","367.253","4","75.859","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Downs","12","12","22","Senior Heavy","2","2","0.009","","0.691","0.233","4","368.399","4","75.868","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nick Brough","13","13","012","Senior Heavy","18","18","0.197","","0.888","8.153","4","376.319","4","76.065","0.0","0.0","0.0","0","Elkhart  IN"
"Caylyn Brown","14","14","72","Senior Heavy","10","10","0.038","","0.926","2.15","4","370.316","4","76.103","0.0","0.0","0.0","0","Savannah  GA"
"Todd Jr Overmyer","15","15","37","Senior Heavy","21","21","0.060","","0.986","10.034","4","378.2","4","76.163","0.0","0.0","0.0","0","Elkhart  IN"
"Jacob Kaszubski","16","16","49","Senior Heavy","25","25","0.015","","1.001","16.17","4","384.336","3","76.178","0.0","0.0","0.0","0","Chicago Heights  IL"
"Kaleb Viesca","17","17","511","Senior Heavy","5","5","0.033","","1.034","2.028","4","370.194","4","76.211","0.0","0.0","0.0","0","Cypress  TX"
"Nathan Heath","18","18","47","Senior Heavy","6","6","0.015","","1.049","0.987","4","369.153","3","76.226","0.0","0.0","0.0","0","Fallon  NV"
"Logan Quartarone","19","19","387","Senior Heavy","19","19","0.097","","1.146","8.729","4","376.895","4","76.323","0.0","0.0","0.0","0","Tecumseh  ON"
"Kaleb Case","20","20","030","Senior Heavy","16","16","0.046","","1.192","6.462","4","374.628","3","76.369","0.0","0.0","0.0","0","Anderson  IN"
"JD Gunn","21","21","14","Senior Heavy","15","15","0.079","","1.271","6.846","4","375.012","2","76.448","0.0","0.0","0.0","0","South Bend  IN"
"Linus Gugino","22","22","5","Senior Heavy","17","17","0.050","","1.321","6.95","4","375.116","2","76.498","0.0","0.0","0.0","0","Holland  MI"
"Chris Worley","23","23","55","Senior Heavy","14","14","0.007","","1.328","6.693","4","374.859","2","76.505","0.0","0.0","0.0","0","Benton city  WA"
"Katie McDaniel","24","24","99","Senior Heavy","20","20","0.081","","1.409","9.609","4","377.775","3","76.586","0.0","0.0","0.0","0","South Bend  IN"
"Kyle Lohmar","25","25","726","Senior Heavy","23","23","0.022","","1.431","15.703","4","383.869","3","76.608","0.0","0.0","0.0","0","Sandwich  IL"
"Rafael Leon","26","26","24","Senior Heavy","24","24","0.176","","1.607","16.588","4","384.754","3","76.784","0.0","0.0","0.0","0","Midland  NC"
"Joey Neuzel","27","27","111","Senior Heavy","22","22","1.364","","2.971","15.622","4","383.788","3","78.148","0.0","0.0","0.0","0","Lexington  KY"
"Madison Knox","28","28","535","Senior Heavy","28","28","0.521","","3.492","27.656","4","395.822","2","78.669","0.0","0.0","0.0","0","sanger  TX"
"Jon Farina","29","29","495","Senior Heavy","29","29","2.653","","6.145","40.945","4","409.111","2","81.322","0.0","0.0","0.0","0","Crown Point  IN"
"Nathaniel Labhart","30","30","8","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Goshen  IN"
"David Galownia","31","31","191","Senior Heavy","26","26","","","","10.206","4","378.372","3","75.362","0.0","0.0","0.0","0","Louisville  KY"
