"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871169","Senior Medium Grand Final Line Up","Points Grid","2023-10-01 00:30:39 UTC","2023-10-01 00:30:39 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium D","1","1","","","","0","4","2409.019","1","72.948","0.0","0.0","0.0","0","Naples  FL"
"Pauly Massimino","2","1","40","Senior Medium B","2","1","","","","0","4","2911.263","1","72.92","0.0","0.0","0.0","0","Indian trail  NC"
"Christopher Mckeithan","3","1","19","Senior Medium A","3","1","","","","0","4","2818.147","1","73.095","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","4","2","48","Senior Medium A","4","2","","","","6.942","4","2825.089","1","72.572","0.0","0.0","0.0","0","Cincinnati  OH"
"Hudson Brown","5","1","021","Senior Medium C","5","1","","","","0","4","2909.609","1","72.942","0.0","0.0","0.0","0","Joppa  MD"
"Eli Warren","6","2","1","Senior Medium C","6","2","","","","30.57","4","2940.179","1","72.843","0.0","0.0","0.0","0","Elk Creek  KY"
"Colin Aitken","7","2","291","Senior Medium B","7","2","","","","8:04.427","4","3395.69","1","73.357","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Henry Wheeler","8","3","0","Senior Medium B","8","3","","","","8:10.788","4","3402.051","1","73.178","0.0","0.0","0.0","0","Concord Township  OH"
"Ian Quinn","9","4","97","Senior Medium B","9","4","","","","29.302","4","2940.565","1","72.685","0.0","0.0","0.0","0","Chardon  OH"
"Ryan Gensheimer","10","3","919","Senior Medium C","10","3","","","","15.239","4","2924.848","1","72.967","0.0","0.0","0.0","0","Bowling Green  KY"
"Jordan Prior","11","3","398","Senior Medium A","11","3","","","","37.049","4","2855.196","1","73.129","0.0","0.0","0.0","0","Guelph  ON"
"Owen Lloyd","12","4","119","Senior Medium C","12","4","","","","0 Laps","4","2351.0","1","73.183","0.0","0.0","0.0","0","Waycross  GA"
"David Vasquez","13","2","52","Senior Medium D","13","2","","","","17:46.822","4","3475.841","1","73.486","0.0","0.0","0.0","0","Madera  CA"
"Adam Maxwell","14","4","141","Senior Medium A","14","4","","","","8:37.082","4","3335.229","1","72.96","0.0","0.0","0.0","0","Greenwood  IN"
"Addison Ianniello","15","5","46","Senior Medium B","15","5","","","","8:10.852","4","3402.115","1","73.099","0.0","0.0","0.0","0","Lewis Center  OH"
"Jake Heavlow","16","3","331","Senior Medium D","16","3","","","","18:16.711","4","3505.73","1","73.106","0.0","0.0","0.0","0","Galena  MD"
"Alex Murphy","17","5","308","Senior Medium A","17","5","","","","0 Laps","4","2278.362","1","73.348","0.0","0.0","0.0","0","Waterford  ON"
"Austin Jurs","18","6","931","Senior Medium B","18","6","","","","8:19.592","4","3410.855","1","72.965","0.0","0.0","0.0","0","Union  IL"
"Sean Meier","19","4","30","Senior Medium D","19","4","","","","17:35.856","4","3464.875","1","73.372","0.0","0.0","0.0","0","St Augustine  FL"
"Brady Atwood","20","5","6","Senior Medium D","20","5","","","","17:36.312","4","3465.331","1","73.155","0.0","0.0","0.0","0","Eldersburg  MD"
"Keegan Clark","21","6","38","Senior Medium A","21","6","","","","0.611","4","2818.758","1","73.494","0.0","0.0","0.0","0","Fishers  IN"
"Scott Kleman","22","6","92","Senior Medium D","22","6","","","","17:47.914","4","3476.933","1","73.085","0.0","0.0","0.0","0","Novi  MI"
"Nick Ksobiech","23","7","23","Senior Medium A","23","7","","","","8:35.873","4","3334.02","1","73.62","0.0","0.0","0.0","0","Big Bend  WI"
