"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871134","Qualifying Line Up","Qualifying Grid","2023-09-29 13:42:17 UTC","2023-09-29 13:42:17 UTC","PROVISIONAL","2","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brandon Jarsocrak","1","1","138","Senior Light","1","1","","","","0","1","350.883","2","72.347","0.0","0.0","0.0","0","Mentor  OH"
"Pauly Massimino","2","2","40","Senior Light","2","2","","","","0 Laps","1","350.8","2","72.349","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","3","3","021","Senior Light","3","3","","","","0.442","1","351.325","2","72.43","0.0","0.0","0.0","0","Joppa  MD"
"Christopher Mckeithan","4","4","19","Senior Light","4","4","","","","24.044","1","374.927","1","72.509","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","5","5","48","Senior Light","5","5","","","","1:27.437","1","438.32","1","72.541","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Warren","6","6","111","Senior Light","6","6","","","","1:13.011","1","423.894","1","72.633","0.0","0.0","0.0","0","Naples  FL"
"Dylan Amundsen","7","7","136","Senior Light","7","7","","","","1:15.345","1","426.228","1","72.725","0.0","0.0","0.0","0","Brooksville  FL"
"Jordan Prior","8","8","398","Senior Light","8","8","","","","0 Laps","1","339.958","2","72.753","0.0","0.0","0.0","0","Guelph  ON"
"Colin Aitken","9","9","291","Senior Light","9","9","","","","1:14.415","1","425.298","1","72.824","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Austin Garrison","10","10","29","Senior Light","10","10","","","","1:12.927","2","423.81","1","72.872","0.0","0.0","0.0","0","Spring  TX"
"Will Loller","11","11","10","Senior Light","11","11","","","","1:16.859","1","427.742","1","72.888","0.0","0.0","0.0","0","Elkton  MD"
"Trey Arnzen","12","12","33","Senior Light","12","12","","","","1:06.869","1","417.752","1","72.892","0.0","0.0","0.0","0","Lewiston  ID"
"Logan Ploder","13","13","328","Senior Light","13","13","","","","0 Laps","1","337.941","2","72.894","0.0","0.0","0.0","0","Newmarket  ON"
"Spencer Conrad","14","14","77","Senior Light","14","14","","","","1:15.259","1","426.142","1","72.911","0.0","0.0","0.0","0","Suffolk  VA"
"Parker Gill","15","15","315","Senior Light","15","15","","","","0 Laps","1","338.245","2","72.939","0.0","0.0","0.0","0","Ajax  ON"
"Gianluca Savaglio","16","16","399","Senior Light","16","16","","","","1:14.336","1","425.219","1","72.955","0.0","0.0","0.0","0","Woodbridge  ON"
"Ragan Saville","17","17","419","Senior Light","17","17","","","","1:15.181","1","426.064","1","72.957","0.0","0.0","0.0","0","Huntsville  TX"
"Jaden Harry","18","18","367","Senior Light","18","18","","","","1:17.999","1","428.882","1","73.014","0.0","0.0","0.0","0","Richmond Hill  ON"
"Henry Wheeler","19","19","0","Senior Light","19","19","","","","0 Laps","1","325.263","2","73.024","0.0","0.0","0.0","0","Concord Township  OH"
"Austin Olds","20","20","69","Senior Light","20","20","","","","0 Laps","1","343.709","2","73.024","0.0","0.0","0.0","0","Terra Haute  IN"
