"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747864","LCQ Race","Race","2023-10-01 13:03:00 UTC","2023-10-01 13:16:43 UTC","FINAL","10","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tyler Ruth","1","1","375","Senior Light A","5","2","","","","0","10","759.69","8","73.101","0.0","0.0","0.0","0","Glendale  AZ"
"Eli Fox","2","1","01","Senior Light C","4","1","0.155","","0.155","0","10","759.845","8","73.102","0.0","0.0","0.0","0","Indianapolis  IN"
"Jackson Barr","3","2","013","Senior Light A","7","3","0.213","","0.368","0.368","10","760.058","8","73.161","0.0","0.0","0.0","0","Dodgeville  WI"
"David Baker","4","3","222","Senior Light A","2","1","0.173","","0.541","0.541","10","760.231","8","72.837","0.0","0.0","0.0","0","Sparta  NJ"
"Will Loller","5","1","10","Senior Light B","23","5","0.832","","1.373","0","10","761.063","9","72.749","0.0","0.0","0.0","0","Elkton  MD"
"Drew Szuch","6","4","28","Senior Light A","20","6","0.182","","1.555","1.555","10","761.245","9","72.71","0.0","0.0","0.0","0","St. Charles  IL"
"Quintin Murdoch","7","1","42","Senior Light D","11","2","0.095","","1.650","0","10","761.34","6","73.291","0.0","0.0","0.0","0","Listowel  ON"
"David Barnes","8","2","303","Senior Light C","32","8","1.465","","3.115","2.96","10","762.805","6","72.789","0.0","0.0","0.0","0","Burlington  ON"
"Ragan Saville","9","2","419","Senior Light B","30","7","0.116","","3.231","1.858","10","762.921","6","72.737","0.0","0.0","0.0","0","Huntsville  TX"
"Pierre Thompson","10","5","018","Senior Light A","9","4","0.319","","3.550","3.55","10","763.24","10","73.457","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Brooks Anderline","11","6","676","Senior Light A","15","5","0.191","","3.741","3.741","10","763.431","6","72.934","0.0","0.0","0.0","0","Reno  NV"
"Logan Prince","12","2","319","Senior Light D","3","1","1.521","","5.262","3.612","10","764.952","7","73.661","0.0","0.0","0.0","0","Wellesley  ON"
"Scotty Watkins","13","7","99","Senior Light A","26","8","0.275","","5.537","5.537","10","765.227","6","73.136","0.0","0.0","0.0","0","Campbellville  ON"
"Tanner DeMaster","14","3","199","Senior Light C","17","6","2.176","","7.713","7.558","10","767.403","7","73.239","0.0","0.0","0.0","0","Oostburg  WI"
"Ian Frankenberger","15","3","56","Senior Light D","18","4","1.957","","9.670","8.02","10","769.36","9","73.576","0.0","0.0","0.0","0","Monroe  NY"
"Tobi Puetz","16","3","302","Senior Light B","21","4","0.214","","9.884","8.511","10","769.574","6","73.523","0.0","0.0","0.0","0","mishawaka  IN"
"Aaron Hachmeister-å?³","17","4","969","Senior Light D","14","3","0.106","","9.990","8.34","10","769.68","10","73.686","0.0","0.0","0.0","0","Cream City  WI"
"Brady Eickhoff","18","4","027","Senior Light B","1","1","1.663","","11.653","10.28","10","771.343","9","72.947","0.0","0.0","0.0","0","Attica  NY"
"Deana Wasdyke","19","5","101","Senior Light D","28","6","3.690","","15.343","13.693","10","775.033","6","74.145","0.0","0.0","0.0","0","Howell  MI"
"Aidan Shimbashi","20","5","372","Senior Light B","8","2","0.050","","15.393","14.02","10","775.083","3","73.465","0.0","0.0","0.0","0","Markham  ON"
"Drayke Tift","21","4","20","Senior Light C","12","4","0.081","","15.474","15.319","10","775.164","9","73.55","0.0","0.0","0.0","0","Greenfield  IN"
"Max Trammell","22","6","488","Senior Light B","34","8","3.192","","18.666","17.293","10","778.356","3","74.438","0.0","0.0","0.0","0","Brentwood  TN"
"Kyle Raymond","23","5","12","Senior Light C","16","5","3.883","","22.549","22.394","10","782.239","9","73.435","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Caden Drummond","24","6","376","Senior Light D","19","5","0.718","","23.267","21.617","10","782.957","4","73.543","0.0","0.0","0.0","0","Whitby  ON"
"Carson Bartlett","25","8","311","Senior Light A","36","9","3.088","","26.355","26.355","10","786.045","7","73.38","0.0","0.0","0.0","0","Lindsay  ON"
"Dillon Johnson","26","9","333","Senior Light A","22","7","6.120","","32.475","32.475","10","792.165","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Lily Martineau","27","7","67","Senior Light B","25","6","14.403","","46.878","45.505","10","806.568","6","75.585","0.0","0.0","0.0","0","Copper Harbor  MI"
"Rachael Kennedy","28","6","223","Senior Light C","29","7","","","DNF","5 Laps","5","459.872","2","79.49","0.0","0.0","0.0","0","north liberty  IN"
"Nagisa Yoshikawa","29","7","98","Senior Light C","10","3","","","DNF","6 Laps","4","321.088","3","74.253","0.0","0.0","0.0","0","Brookfield  IL"
"Ethan Gray","30","8","221","Senior Light C","6","2","","","DNF","6 Laps","4","329.307","3","75.577","0.0","0.0","0.0","0","Cambridge  OH"
"Michael Mastandrea","31","8","427","Senior Light B","13","3","","","DNF","9 Laps","1","107.169","1","89.019","0.0","0.0","0.0","0","Export  PA"
